OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teraSonetLineCurrTotalTableEntry,1.3.6.1.4.1.4513.10.9.1,,no-access,objecttype,row," table entry teraSonetLineCurrTotalTableEntry "
teraSonetLineCurrTotalStatus,1.3.6.1.4.1.4513.10.9.1.1,integer,read-only,objecttype,column,""
teraSonetLineCurrTotalESs,1.3.6.1.4.1.4513.10.9.1.2,gauge32,read-only,objecttype,column,""
teraSonetLineCurrTotalSESs,1.3.6.1.4.1.4513.10.9.1.3,gauge32,read-only,objecttype,column,""
teraSonetLineCurrTotalCVs,1.3.6.1.4.1.4513.10.9.1.4,gauge32,read-only,objecttype,column,""
teraSonetLineCurrTotalUASs,1.3.6.1.4.1.4513.10.9.1.5,gauge32,read-only,objecttype,column,""
teraSonetLineTotalTable,1.3.6.1.4.1.4513.10.10,,no-access,objecttype,table," table teraSonetLineTotalTable"
teraSonetLineTotalTableEntry,1.3.6.1.4.1.4513.10.10.1,,no-access,objecttype,row," table entry teraSonetLineTotalTableEntry "
teraSonetLineTotalNumber,1.3.6.1.4.1.4513.10.10.1.1,integer,read-only,objecttype,column,""
teraSonetLineTotalESs,1.3.6.1.4.1.4513.10.10.1.2,gauge32,read-only,objecttype,column,""
teraSonetLineTotalSESs,1.3.6.1.4.1.4513.10.10.1.3,gauge32,read-only,objecttype,column,""
teraSonetLineTotalCVs,1.3.6.1.4.1.4513.10.10.1.4,gauge32,read-only,objecttype,column,""
teraSonetLineTotalUASs,1.3.6.1.4.1.4513.10.10.1.5,gauge32,read-only,objecttype,column,""
teraSonetLineTotalValidData,1.3.6.1.4.1.4513.10.10.1.6,integer,read-only,objecttype,column,""
teraSonetFarEndLineCurrTotalTable,1.3.6.1.4.1.4513.10.11,,no-access,objecttype,table," table teraSonetFarEndLineCurrTotalTable"
teraSonetFarEndLineCurrTotalTableEntry,1.3.6.1.4.1.4513.10.11.1,,no-access,objecttype,row," table entry teraSonetFarEndLineCurrTotalTableEntry "
teraSonetFarEndLineCurrTotalESs,1.3.6.1.4.1.4513.10.11.1.1,gauge32,read-only,objecttype,column,""
teraSonetFarEndLineCurrTotalSESs,1.3.6.1.4.1.4513.10.11.1.2,gauge32,read-only,objecttype,column,""
teraSonetFarEndLineCurrTotalCVs,1.3.6.1.4.1.4513.10.11.1.3,gauge32,read-only,objecttype,column,""
teraSonetFarEndLineCurrTotalUASs,1.3.6.1.4.1.4513.10.11.1.4,gauge32,read-only,objecttype,column,""
teraSonetFarEndLineTotalTable,1.3.6.1.4.1.4513.10.12,,no-access,objecttype,table," table teraSonetFarEndLineTotalTable"
teraSonetFarEndLineTotalTableEntry,1.3.6.1.4.1.4513.10.12.1,,no-access,objecttype,row," table entry teraSonetFarEndLineTotalTableEntry "
teraSonetFarEndLineTotalNumber,1.3.6.1.4.1.4513.10.12.1.1,integer,read-only,objecttype,column,""
teraSonetFarEndLineTotalESs,1.3.6.1.4.1.4513.10.12.1.2,gauge32,read-only,objecttype,column,""
teraSonetFarEndLineTotalSESs,1.3.6.1.4.1.4513.10.12.1.3,gauge32,read-only,objecttype,column,""
teraSonetFarEndLineTotalCVs,1.3.6.1.4.1.4513.10.12.1.4,gauge32,read-only,objecttype,column,""
teraSonetFarEndLineTotalUASs,1.3.6.1.4.1.4513.10.12.1.5,gauge32,read-only,objecttype,column,""
teraSonetFarEndLineTotalValidData,1.3.6.1.4.1.4513.10.12.1.6,integer,read-only,objecttype,column,""
teraSonetPathCurrTotalTable,1.3.6.1.4.1.4513.10.13,,no-access,objecttype,table," table teraSonetPathCurrTotalTable"
teraSonetPathCurrTotalTableEntry,1.3.6.1.4.1.4513.10.13.1,,no-access,objecttype,row," table entry teraSonetPathCurrTotalTableEntry "
teraSonetPathCurrTotalWidth,1.3.6.1.4.1.4513.10.13.1.1,integer,read-only,objecttype,column," Enumeration: 'sts3cSTM1': 2, 'sts1': 1, 'sts12cSTM4': 3, 'sts48cSTM16': 5."
teraSonetPathCurrTotalStatus,1.3.6.1.4.1.4513.10.13.1.2,integer,read-only,objecttype,column,""
teraSonetPathCurrTotalESs,1.3.6.1.4.1.4513.10.13.1.3,gauge32,read-only,objecttype,column,""
teraSonetPathCurrTotalSESs,1.3.6.1.4.1.4513.10.13.1.4,gauge32,read-only,objecttype,column,""
teraSonetPathCurrTotalCVs,1.3.6.1.4.1.4513.10.13.1.5,gauge32,read-only,objecttype,column,""
teraSonetPathCurrTotalUASs,1.3.6.1.4.1.4513.10.13.1.6,gauge32,read-only,objecttype,column,""
teraSonetPathTotalTable,1.3.6.1.4.1.4513.10.14,,no-access,objecttype,table," table teraSonetPathTotalTable"
teraSonetPathTotalTableEntry,1.3.6.1.4.1.4513.10.14.1,,no-access,objecttype,row," table entry teraSonetPathTotalTableEntry "
teraSonetPathTotalNumber,1.3.6.1.4.1.4513.10.14.1.1,integer,read-only,objecttype,column,""
teraSonetPathTotalESs,1.3.6.1.4.1.4513.10.14.1.2,gauge32,read-only,objecttype,column,""
teraSonetPathTotalSESs,1.3.6.1.4.1.4513.10.14.1.3,gauge32,read-only,objecttype,column,""
teraSonetPathTotalCVs,1.3.6.1.4.1.4513.10.14.1.4,gauge32,read-only,objecttype,column,""
teraSonetPathTotalUASs,1.3.6.1.4.1.4513.10.14.1.5,gauge32,read-only,objecttype,column,""
teraSonetPathTotalValidData,1.3.6.1.4.1.4513.10.14.1.6,integer,read-only,objecttype,column,""
teraSonetFarEndPathCurrTotalTable,1.3.6.1.4.1.4513.10.15,,no-access,objecttype,table," table teraSonetFarEndPathCurrTotalTable"
teraSonetFarEndPathCurrTotalTableEntry,1.3.6.1.4.1.4513.10.15.1,,no-access,objecttype,row," table entry teraSonetFarEndPathCurrTotalTableEntry "
teraSonetFarEndPathCurrTotalESs,1.3.6.1.4.1.4513.10.15.1.1,gauge32,read-only,objecttype,column,""
teraSonetFarEndPathCurrTotalSESs,1.3.6.1.4.1.4513.10.15.1.2,gauge32,read-only,objecttype,column,""
teraSonetFarEndPathCurrTotalCVs,1.3.6.1.4.1.4513.10.15.1.3,gauge32,read-only,objecttype,column,""
teraSonetFarEndPathCurrTotalUASs,1.3.6.1.4.1.4513.10.15.1.4,gauge32,read-only,objecttype,column,""
teraSonetFarEndPathTotalTable,1.3.6.1.4.1.4513.10.16,,no-access,objecttype,table," table teraSonetFarEndPathTotalTable"
teraSonetFarEndPathTotalTableEntry,1.3.6.1.4.1.4513.10.16.1,,no-access,objecttype,row," table entry teraSonetFarEndPathTotalTableEntry "
teraSonetFarEndPathTotalNumber,1.3.6.1.4.1.4513.10.16.1.1,integer,read-only,objecttype,column,""
teraSonetFarEndPathTotalESs,1.3.6.1.4.1.4513.10.16.1.2,gauge32,read-only,objecttype,column,""
teraSonetFarEndPathTotalSESs,1.3.6.1.4.1.4513.10.16.1.3,gauge32,read-only,objecttype,column,""
teraSonetFarEndPathTotalCVs,1.3.6.1.4.1.4513.10.16.1.4,gauge32,read-only,objecttype,column,""
teraSonetFarEndPathTotalUASs,1.3.6.1.4.1.4513.10.16.1.5,gauge32,read-only,objecttype,column,""
teraSonetFarEndPathTotalValidData,1.3.6.1.4.1.4513.10.16.1.6,integer,read-only,objecttype,column,""
teraSonetVTCurrTotalTable,1.3.6.1.4.1.4513.10.17,,no-access,objecttype,table," table teraSonetVTCurrTotalTable"
teraSonetVTCurrTotalTableEntry,1.3.6.1.4.1.4513.10.17.1,,no-access,objecttype,row," table entry teraSonetVTCurrTotalTableEntry "
teraSonetVTCurrTotalWidth,1.3.6.1.4.1.4513.10.17.1.1,integer,read-only,objecttype,column," Enumeration: 'vtWidth15VC11': 1, 'vtWidth2VC12': 2."
teraSonetVTCurrTotalStatus,1.3.6.1.4.1.4513.10.17.1.2,integer,read-only,objecttype,column,""
teraSonetVTCurrTotalESs,1.3.6.1.4.1.4513.10.17.1.3,gauge32,read-only,objecttype,column,""
teraSonetVTCurrTotalSESs,1.3.6.1.4.1.4513.10.17.1.4,gauge32,read-only,objecttype,column,""
teraSonetVTCurrTotalCVs,1.3.6.1.4.1.4513.10.17.1.5,gauge32,read-only,objecttype,column,""
teraSonetVTCurrTotalUASs,1.3.6.1.4.1.4513.10.17.1.6,gauge32,read-only,objecttype,column,""
teraSonetVTCurrTotalPerfStat,1.3.6.1.4.1.4513.10.17.1.7,integer,read-write,objecttype,column," Enumeration: 'clrall': 3, 'clear': 2, 'ok': 1."
teraSonetVTTotalTable,1.3.6.1.4.1.4513.10.18,,no-access,objecttype,table," table teraSonetVTTotalTable"
teraSonetVTTotalTableEntry,1.3.6.1.4.1.4513.10.18.1,,no-access,objecttype,row," table entry teraSonetVTTotalTableEntry "
teraSonetVTTotalNumber,1.3.6.1.4.1.4513.10.18.1.1,integer,read-only,objecttype,column,""
teraSonetVTTotalESs,1.3.6.1.4.1.4513.10.18.1.2,gauge32,read-only,objecttype,column,""
teraSonetVTTotalSESs,1.3.6.1.4.1.4513.10.18.1.3,gauge32,read-only,objecttype,column,""
teraSonetVTTotalCVs,1.3.6.1.4.1.4513.10.18.1.4,gauge32,read-only,objecttype,column,""
teraSonetVTTotalUASs,1.3.6.1.4.1.4513.10.18.1.5,gauge32,read-only,objecttype,column,""
teraSonetVTTotalValidData,1.3.6.1.4.1.4513.10.18.1.6,integer,read-only,objecttype,column,""
teraSonetFarEndVTCurrTotalTable,1.3.6.1.4.1.4513.10.19,,no-access,objecttype,table," table teraSonetFarEndVTCurrTotalTable"
teraSonetFarEndVTCurrTotalTableEntry,1.3.6.1.4.1.4513.10.19.1,,no-access,objecttype,row," table entry teraSonetFarEndVTCurrTotalTableEntry "
teraSonetFarEndVTCurrTotalESs,1.3.6.1.4.1.4513.10.19.1.1,gauge32,read-only,objecttype,column,""
teraSonetFarEndVTCurrTotalSES,1.3.6.1.4.1.4513.10.19.1.2,gauge32,read-only,objecttype,column,""
teraSonetFarEndVTCurrTotalCVs,1.3.6.1.4.1.4513.10.19.1.3,gauge32,read-only,objecttype,column,""
teraSonetFarEndVTCurrTotalUASs,1.3.6.1.4.1.4513.10.19.1.4,gauge32,read-only,objecttype,column,""
teraSonetFarEndVTTotalTable,1.3.6.1.4.1.4513.10.20,,no-access,objecttype,table," table teraSonetFarEndVTTotalTable"
teraSonetFarEndVTTotalTableEntry,1.3.6.1.4.1.4513.10.20.1,,no-access,objecttype,row," table entry teraSonetFarEndVTTotalTableEntry "
teraSonetFarEndVTTotalNumber,1.3.6.1.4.1.4513.10.20.1.1,integer,read-only,objecttype,column,""
teraSonetFarEndVTTotalESs,1.3.6.1.4.1.4513.10.20.1.2,gauge32,read-only,objecttype,column,""
teraSonetFarEndVTTotalSESs,1.3.6.1.4.1.4513.10.20.1.3,gauge32,read-only,objecttype,column,""
teraSonetFarEndVTTotalCVs,1.3.6.1.4.1.4513.10.20.1.4,gauge32,read-only,objecttype,column,""
teraSonetFarEndVTTotalUASs,1.3.6.1.4.1.4513.10.20.1.5,gauge32,read-only,objecttype,column,""
teraSonetFarEndVTTotalValidData,1.3.6.1.4.1.4513.10.20.1.6,integer,read-only,objecttype,column,""
teraSonetVTConfigTable,1.3.6.1.4.1.4513.10.21,,no-access,objecttype,table," table teraSonetVTConfigTable"
teraSonetVTConfigTableEntry,1.3.6.1.4.1.4513.10.21.1,,no-access,objecttype,row," table entry teraSonetVTConfigTableEntry "
teraSonetVTConfigERDIEnable,1.3.6.1.4.1.4513.10.21.1.1,integer,read-write,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
teraSonetVTLoopbackConfig,1.3.6.1.4.1.4513.10.21.1.2,integer,read-write,objecttype,column," Enumeration: 'lineLoop': 2, 'noLoop': 1, 'diagLoop': 3."
