OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonFeatBrsDevCountLoopPkt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.17,counter,read-only,objecttype,column,"Number of discarded packets because they were re-classified and reassigned to a class to which they were previously assigned."
telProdNpMonFeatBrsDevCountLoopByt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.18,counter,read-only,objecttype,column,"Number of discarded bytes because they were re-classified and reassigned to a class to which they were previously assigned."
telProdNpMonFeatBrsDevCountQueueOvflPkt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.19,counter,read-only,objecttype,column,"Number of discarded packets due to queue overflow."
telProdNpMonFeatBrsDevCountQueueOvflByt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.20,counter,read-only,objecttype,column,"Number of discarded bytes due to queue overflow."
telProdNpMonFeatBrsDevCountWredPkt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.21,counter,read-only,objecttype,column,"Number of discarded packets due to WRED."
telProdNpMonFeatBrsDevCountWredByt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.22,counter,read-only,objecttype,column,"Number of discarded bytes due to WRED."
telProdNpMonFeatBrsDevLastTable,1.3.6.1.4.1.2007.4.1.2.4.1.2,,no-access,objecttype,table,"Displays the last statistics of bandwidth reservation saved for the interfaces."
telProdNpMonFeatBrsDevLastEntry,1.3.6.1.4.1.2007.4.1.2.4.1.2.1,,no-access,objecttype,row,"The table index are: the interface number and the order of the selected class within the interface."
telProdNpMonFeatBrsDevLastIfc,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.1,integer,read-only,objecttype,column,"First index: interface number."
telProdNpMonFeatBrsDevLastIndex,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.2,integer,read-only,objecttype,column,"Second index: class order within the interface."
telProdNpMonFeatBrsDevLastClass,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.3,displaystring,read-only,objecttype,column,"Class name."
telProdNpMonFeatBrsDevLastTxPkt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.4,counter,read-only,objecttype,column,"Number of packets transmitted."
telProdNpMonFeatBrsDevLastTxByt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.5,counter,read-only,objecttype,column,"Number of bytes transmitted."
telProdNpMonFeatBrsDevLastDiscByt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.6,counter,read-only,objecttype,column,"Number of bytes lost due to overflow."
telProdNpMonFeatBrsDevLastDiscPkt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.7,counter,read-only,objecttype,column,"Number of discarded packets."
telProdNpMonFeatBrsDevLastInPkt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.8,counter,read-only,objecttype,column,"Number of input packets: packets offered to a class before the application of any QoS action."
telProdNpMonFeatBrsDevLastInByt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.9,counter,read-only,objecttype,column,"Number of input bytes: bytes offered to a class before the application of any QoS action."
telProdNpMonFeatBrsDevLastDiscRLPkt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.10,counter,read-only,objecttype,column,"Number of discarded packets due to rate-limit."
telProdNpMonFeatBrsDevLastDiscRLByt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.11,counter,read-only,objecttype,column,"Number of discarded bytes due to rate-limit."
telProdNpMonFeatBrsDevLastRemarkPkt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.12,counter,read-only,objecttype,column,"Number of exceeded packets which are dscp-marked."
telProdNpMonFeatBrsDevLastRemarkByt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.13,counter,read-only,objecttype,column,"Number of exceeded bytes which are dscp-marked."
telProdNpMonFeatBrsDevLastReassPkt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.14,counter,read-only,objecttype,column,"Number of exceeded packets which are re-classified (reassigned to another BRS class)."
telProdNpMonFeatBrsDevLastReassByt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.15,counter,read-only,objecttype,column,"Number of exceeded bytes which are re-classified (reassigned to another BRS class)."
telProdNpMonFeatBrsDevLastLoopPkt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.16,counter,read-only,objecttype,column,"Number of discarded packets because they were re-classified and reassigned to a class to which they were previously assigned."
telProdNpMonFeatBrsDevLastLoopByt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.17,counter,read-only,objecttype,column,"Number of discarded bytes because they were re-classified and reassigned to a class to which they were previously assigned."
telProdNpMonFeatBrsDevLastQueueOvflPkt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.18,counter,read-only,objecttype,column,"Number of discarded packets due to queue overflow."
telProdNpMonFeatBrsDevLastQueueOvflByt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.19,counter,read-only,objecttype,column,"Number of discarded bytes due to queue overflow."
telProdNpMonFeatBrsDevLastWredPkt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.20,counter,read-only,objecttype,column,"Number of discarded packets due to WRED."
telProdNpMonFeatBrsDevLastWredByt,1.3.6.1.4.1.2007.4.1.2.4.1.2.1.21,counter,read-only,objecttype,column,"Number of discarded bytes due to WRED."
telProdNpMonFeatBrsFrCirCountTable,1.3.6.1.4.1.2007.4.1.2.4.1.3,,no-access,objecttype,table,"Displays statistics describing bandwidth reservation traffic for the selected Frame Relay interface and circuit."
telProdNpMonFeatBrsFrCirCountEntry,1.3.6.1.4.1.2007.4.1.2.4.1.3.1,,no-access,objecttype,row,"Each entry contains statistics describing bandwidth reservation traffic for the selected Frame Relay interface and circuit. The table index are: the interface number, the Frame Relay circuit number (DLCI) and the class order within that circuit in this Frame Relay interface."
telProdNpMonFeatBrsFrCirCountIfc,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.1,integer,read-only,objecttype,column,"First index: interface number."
telProdNpMonFeatBrsFrCirCountCir,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.2,integer,read-only,objecttype,column,"Second index: Frame Relay circuit number (DLCI)."
telProdNpMonFeatBrsFrCirCountIndex,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.3,integer,read-only,objecttype,column,"Third index: class order within that circuit in this Frame Relay interface."
telProdNpMonFeatBrsFrCirCountClear,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.4,integer,read-write,objecttype,column,"Clear command to delete statistics. Enter 1 (delete) to clear the counters. In case the counters were correctly deleted, it will appear 2 (ok); otherwise it will appear 3 (error). Finally, if the counter has been never cleared it will appear 4 (undefined). Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonFeatBrsFrCirCountClass,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.5,displaystring,read-only,objecttype,column,"Class name."
telProdNpMonFeatBrsFrCirCountTxPkt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.6,counter,read-only,objecttype,column,"Number of packets transmitted."
telProdNpMonFeatBrsFrCirCountTxByt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.7,counter,read-only,objecttype,column,"Number of bytes transmitted."
telProdNpMonFeatBrsFrCirCountDiscByt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.8,counter,read-only,objecttype,column,"Number of packets lost due to overflow."
telProdNpMonFeatBrsFrCirCountDiscPkt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.9,counter,read-only,objecttype,column,"Number of discarded packets."
telProdNpMonFeatBrsFrCirCountInPkt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.10,counter,read-only,objecttype,column,"Number of input packets: packets offered to a class before the application of any QoS action."
telProdNpMonFeatBrsFrCirCountInByt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.11,counter,read-only,objecttype,column,"Number of input bytes: bytes offered to a class before the application of any QoS action."
telProdNpMonFeatBrsFrCirCountDiscRLPkt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.12,counter,read-only,objecttype,column,"Number of discarded packets due to rate-limit."
telProdNpMonFeatBrsFrCirCountDiscRLByt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.13,counter,read-only,objecttype,column,"Number of discarded bytes due to rate-limit."
telProdNpMonFeatBrsFrCirCountRemarkPkt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.14,counter,read-only,objecttype,column,"Number of exceeded packets which are dscp-marked."
telProdNpMonFeatBrsFrCirCountRemarkByt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.15,counter,read-only,objecttype,column,"Number of exceeded bytes which are dscp-marked."
telProdNpMonFeatBrsFrCirCountReassPkt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.16,counter,read-only,objecttype,column,"Number of exceeded packets which are re-classified (reassigned to another BRS class)."
telProdNpMonFeatBrsFrCirCountReassByt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.17,counter,read-only,objecttype,column,"Number of exceeded bytes which are re-classified (reassigned to another BRS class)."
telProdNpMonFeatBrsFrCirCountLoopPkt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.18,counter,read-only,objecttype,column,"Number of discarded packets because they were re-classified and reassigned to a class to which they were previously assigned."
telProdNpMonFeatBrsFrCirCountLoopByt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.19,counter,read-only,objecttype,column,"Number of discarded bytes because they were re-classified and reassigned to a class to which they were previously assigned."
telProdNpMonFeatBrsFrCirCountQueueOvflPkt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.20,counter,read-only,objecttype,column,"Number of discarded packets due to queue overflow."
telProdNpMonFeatBrsFrCirCountQueueOvflByt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.21,counter,read-only,objecttype,column,"Number of discarded bytes due to queue overflow."
telProdNpMonFeatBrsFrCirCountWredPkt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.22,counter,read-only,objecttype,column,"Number of discarded packets due to WRED."
telProdNpMonFeatBrsFrCirCountWredByt,1.3.6.1.4.1.2007.4.1.2.4.1.3.1.23,counter,read-only,objecttype,column,"Number of discarded bytes due to WRED."
telProdNpMonFeatBrsFrCirLastTable,1.3.6.1.4.1.2007.4.1.2.4.1.4,,no-access,objecttype,table,"Displays last statistics of bandwidth reservation saved for the selected Frame Relay interface and circuit."
telProdNpMonFeatBrsFrCirLastEntry,1.3.6.1.4.1.2007.4.1.2.4.1.4.1,,no-access,objecttype,row,"The table index are: the interface number, the Frame Relay circuit number (DLCI) and the class order within that circuit in this Frame Relay interface."
telProdNpMonFeatBrsFrCirLastIfc,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.1,integer,read-only,objecttype,column,"First index: interface number."
telProdNpMonFeatBrsFrCirLastCir,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.2,integer,read-only,objecttype,column,"Second index: Frame Relay circuit number (DLCI)."
telProdNpMonFeatBrsFrCirLastIndex,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.3,integer,read-only,objecttype,column,"Third index: class order within that circuit in this Frame Relay interface."
telProdNpMonFeatBrsFrCirLastClass,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.4,displaystring,read-only,objecttype,column,"Class name."
telProdNpMonFeatBrsFrCirLastTxPkt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.5,counter,read-only,objecttype,column,"Number of packets transmitted."
telProdNpMonFeatBrsFrCirLastTxByt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.6,counter,read-only,objecttype,column,"Number of bytes transmitted."
telProdNpMonFeatBrsFrCirLastDiscByt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.7,counter,read-only,objecttype,column,"Number of bytes lost due to overflow."
telProdNpMonFeatBrsFrCirLastDiscPkt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.8,counter,read-only,objecttype,column,"Number of discarded packets."
telProdNpMonFeatBrsFrCirLastInPkt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.9,counter,read-only,objecttype,column,"Number of input packets: packets offered to a class before the application of any QoS action."
telProdNpMonFeatBrsFrCirLastInByt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.10,counter,read-only,objecttype,column,"Number of input bytes: bytes offered to a class before the application of any QoS action."
telProdNpMonFeatBrsFrCirLastDiscRLPkt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.11,counter,read-only,objecttype,column,"Number of discarded packets due to rate-limit."
telProdNpMonFeatBrsFrCirLastDiscRLByt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.12,counter,read-only,objecttype,column,"Number of discarded bytes due to rate-limit."
telProdNpMonFeatBrsFrCirLastRemarkPkt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.13,counter,read-only,objecttype,column,"Number of exceeded packets which are dscp-marked."
telProdNpMonFeatBrsFrCirLastRemarkByt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.14,counter,read-only,objecttype,column,"Number of exceeded bytes which are dscp-marked."
telProdNpMonFeatBrsFrCirLastReassPkt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.15,counter,read-only,objecttype,column,"Number of exceeded packets which are re-classified (reassigned to another BRS class)."
telProdNpMonFeatBrsFrCirLastReassByt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.16,counter,read-only,objecttype,column,"Number of exceeded bytes which are re-classified (reassigned to another BRS class)."
telProdNpMonFeatBrsFrCirLastLoopPkt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.17,counter,read-only,objecttype,column,"Number of discarded packets because they were re-classified and reassigned to a class to which they were previously assigned."
telProdNpMonFeatBrsFrCirLastLoopByt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.18,counter,read-only,objecttype,column,"Number of discarded bytes because they were re-classified and reassigned to a class to which they were previously assigned."
telProdNpMonFeatBrsFrCirLastQueueOvflPkt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.19,counter,read-only,objecttype,column,"Number of discarded packets due to queue overflow."
telProdNpMonFeatBrsFrCirLastQueueOvflByt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.20,counter,read-only,objecttype,column,"Number of discarded bytes due to queue overflow."
telProdNpMonFeatBrsFrCirLastWredPkt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.21,counter,read-only,objecttype,column,"Number of discarded packets due to WRED."
telProdNpMonFeatBrsFrCirLastWredByt,1.3.6.1.4.1.2007.4.1.2.4.1.4.1.22,counter,read-only,objecttype,column,"Number of discarded bytes due to WRED."
telProdNpMonFeatBrsDevQueueTable,1.3.6.1.4.1.2007.4.1.2.4.1.5,,no-access,objecttype,table,"This table contains information about the length and occupation of the BRS queues for each class and each priority in all interfaces with this facility enabled."
telProdNpMonFeatBrsDevQueueEntry,1.3.6.1.4.1.2007.4.1.2.4.1.5.1,,no-access,objecttype,row,"Each entry in the table contains data about the length and occupation of the BRS queues for a class within an interface. The entry is comprised of several variables to store the current value and the maximum permitted value of the queues for each priority within a configured class in an interface. In cases of PPP interfaces with real-time traffic, the occupation of non-real-time traffic also appears."
telProdNpMonFeatBrsDevQueueIfc,1.3.6.1.4.1.2007.4.1.2.4.1.5.1.1,integer,read-only,objecttype,column,"First index: interface number."
telProdNpMonFeatBrsDevQueueClassNum,1.3.6.1.4.1.2007.4.1.2.4.1.5.1.2,integer,read-only,objecttype,column,"Second index: class order within the interface."
telProdNpMonFeatBrsDevQueueClassName,1.3.6.1.4.1.2007.4.1.2.4.1.5.1.3,displaystring,read-only,objecttype,column,"Class name."
telProdNpMonFeatBrsDevQueueUrgNum,1.3.6.1.4.1.2007.4.1.2.4.1.5.1.4,gauge,read-only,objecttype,column,"Current value of the urgent priority queue."
telProdNpMonFeatBrsDevQueueUrgLen,1.3.6.1.4.1.2007.4.1.2.4.1.5.1.5,integer,read-only,objecttype,column,"Length of the urgent priority queue."
telProdNpMonFeatBrsDevQueueHighNum,1.3.6.1.4.1.2007.4.1.2.4.1.5.1.6,gauge,read-only,objecttype,column,"Current value of the high priority queue."
telProdNpMonFeatBrsDevQueueHighLen,1.3.6.1.4.1.2007.4.1.2.4.1.5.1.7,integer,read-only,objecttype,column,"Length of the high priority queue."
telProdNpMonFeatBrsDevQueueNormNum,1.3.6.1.4.1.2007.4.1.2.4.1.5.1.8,gauge,read-only,objecttype,column,"Current value of the normal priority queue."
telProdNpMonFeatBrsDevQueueNormLen,1.3.6.1.4.1.2007.4.1.2.4.1.5.1.9,integer,read-only,objecttype,column,"Length of the normal priority queue."
telProdNpMonFeatBrsDevQueueLowNum,1.3.6.1.4.1.2007.4.1.2.4.1.5.1.10,gauge,read-only,objecttype,column,"Current value of the low priority queue."
telProdNpMonFeatBrsDevQueueLowLen,1.3.6.1.4.1.2007.4.1.2.4.1.5.1.11,integer,read-only,objecttype,column,"Length of the low priority queue."
telProdNpMonFeatBrsDevQueueThroughput,1.3.6.1.4.1.2007.4.1.2.4.1.5.1.12,integer,read-only,objecttype,column,"Throughput of class."
telProdNpMonFeatBrsFRCirQueueTable,1.3.6.1.4.1.2007.4.1.2.4.1.6,,no-access,objecttype,table,"This table contains information about the length and occupation of the BRS queues for each class and each priority in all Frame Relay circuits with this facility enabled."
telProdNpMonFeatBrsFRCirQueueEntry,1.3.6.1.4.1.2007.4.1.2.4.1.6.1,,no-access,objecttype,row,"Each entry in the table contains data about the length and occupation of the BRS queues for a class within a circuit in a Frame Relay interface. The entry is comprised of several variables to store the current value and the maximum permitted value of the queues for each priority within a configured class in an interface."
telProdNpMonFeatBrsFRCirQueueIfc,1.3.6.1.4.1.2007.4.1.2.4.1.6.1.1,integer,read-only,objecttype,column,"First index: interface number."
telProdNpMonFeatBrsFRCirQueueDlci,1.3.6.1.4.1.2007.4.1.2.4.1.6.1.2,integer,read-only,objecttype,column,"Second index: Frame Relay circuit number (DLCI)."
telProdNpMonFeatBrsFRCirQueueClassNum,1.3.6.1.4.1.2007.4.1.2.4.1.6.1.3,integer,read-only,objecttype,column,"Third index: class order within that circuit in this Frame Relay interface."
telProdNpMonFeatBrsFRCirQueueClassName,1.3.6.1.4.1.2007.4.1.2.4.1.6.1.4,displaystring,read-only,objecttype,column,"Class name."
telProdNpMonFeatBrsFRCirQueueUrgNum,1.3.6.1.4.1.2007.4.1.2.4.1.6.1.5,gauge,read-only,objecttype,column,"Current value of the urgent priority queue."
telProdNpMonFeatBrsFRCirQueueUrgLen,1.3.6.1.4.1.2007.4.1.2.4.1.6.1.6,integer,read-only,objecttype,column,"Length of the urgent priority queue."
telProdNpMonFeatBrsFRCirQueueHighNum,1.3.6.1.4.1.2007.4.1.2.4.1.6.1.7,gauge,read-only,objecttype,column,"Current value of the high priority queue."
telProdNpMonFeatBrsFRCirQueueHighLen,1.3.6.1.4.1.2007.4.1.2.4.1.6.1.8,integer,read-only,objecttype,column,"Length of the high priority queue."
telProdNpMonFeatBrsFRCirQueueNormNum,1.3.6.1.4.1.2007.4.1.2.4.1.6.1.9,gauge,read-only,objecttype,column,"Current value of the normal priority queue."
telProdNpMonFeatBrsFRCirQueueNormLen,1.3.6.1.4.1.2007.4.1.2.4.1.6.1.10,integer,read-only,objecttype,column,"Length of the normal priority queue."
telProdNpMonFeatBrsFRCirQueueLowNum,1.3.6.1.4.1.2007.4.1.2.4.1.6.1.11,gauge,read-only,objecttype,column,"Current value of the low priority queue."
telProdNpMonFeatBrsFRCirQueueLowLen,1.3.6.1.4.1.2007.4.1.2.4.1.6.1.12,integer,read-only,objecttype,column,"Length of the low priority queue."
telProdNpMonFeatBrsFRCirQueueThroughput,1.3.6.1.4.1.2007.4.1.2.4.1.6.1.13,integer,read-only,objecttype,column,"Throughput of class."
telProdNpMonFeatBrsDevTSTable,1.3.6.1.4.1.2007.4.1.2.4.1.7,,no-access,objecttype,table,"This table contains information relative to traffic-shaping for each class and for the whole interface ('Global' row)."
telProdNpMonFeatBrsDevTSEntry,1.3.6.1.4.1.2007.4.1.2.4.1.7.1,,no-access,objecttype,row,"Each entry is comprised of several variables to store information relative to traffic-shaping for one class within an interface or for the whole interface ('Global' row)."
telProdNpMonFeatBrsDevTSIfc,1.3.6.1.4.1.2007.4.1.2.4.1.7.1.1,integer,read-only,objecttype,column,"First index: interface number."
telProdNpMonFeatBrsDevTSClassNum,1.3.6.1.4.1.2007.4.1.2.4.1.7.1.2,integer,read-only,objecttype,column,"Second index: class order within the interface."
telProdNpMonFeatBrsDevTSClear,1.3.6.1.4.1.2007.4.1.2.4.1.7.1.3,integer,read-write,objecttype,column,"This variable is used to make a clear operation: when it is set to 1 (delete), a clear command is executed, starting the measure of the throughput in this moment. The throughput measuring will only take into account those packets which are transmitted after this instant. In reading operations (GET) this variable will show the result of last clear operation attempt: the value is 2 (ok) if clear operation was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if no clear operations have been made yet. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonFeatBrsDevTSClassName,1.3.6.1.4.1.2007.4.1.2.4.1.7.1.4,displaystring,read-only,objecttype,column,"Class name."
telProdNpMonFeatBrsDevTSCir,1.3.6.1.4.1.2007.4.1.2.4.1.7.1.5,integer,read-only,objecttype,column,"Maximum average permitted throughput (0 indicates there is no limit)."
telProdNpMonFeatBrsDevTSBurst,1.3.6.1.4.1.2007.4.1.2.4.1.7.1.6,integer,read-only,objecttype,column,"Currently used burst size (in bits)."
telProdNpMonFeatBrsDevTSState,1.3.6.1.4.1.2007.4.1.2.4.1.7.1.7,integer,read-only,objecttype,column,"There are three possible states: (1) congested, (2) bursting, (3) ready. Transmission cannot be executed when a class or an interface is congested; transmission is possible in any other state. Enumeration: 'ready': 3, 'bursting': 2, 'congested': 1."
telProdNpMonFeatBrsDevTSQueued,1.3.6.1.4.1.2007.4.1.2.4.1.7.1.8,integer,read-only,objecttype,column,"Indicates if this class is queued: when a class is queued, there is traffic to be transmitted. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonFeatBrsDevTSLastTx,1.3.6.1.4.1.2007.4.1.2.4.1.7.1.9,integer,read-only,objecttype,column,"Last instant where a packet for this class was transmitted. (This parameter is for Teldat personnel use only)."
telProdNpMonFeatBrsDevTSThroughput,1.3.6.1.4.1.2007.4.1.2.4.1.7.1.10,integer,read-only,objecttype,column,"Average throughput for a class."
telProdNpMonFeatBrsFRCirTSTable,1.3.6.1.4.1.2007.4.1.2.4.1.8,,no-access,objecttype,table,"This table contains information relative to traffic-shaping for each class within a Frame Relay circuit (DLCI) and for the whole circuit ('Global' row)."
telProdNpMonFeatBrsFRCirTSEntry,1.3.6.1.4.1.2007.4.1.2.4.1.8.1,,no-access,objecttype,row,"Each entry is comprised of several variables to store information relative to traffic-shaping for one class within a Frame Relay circuit (DLCI) or for the whole circuit ('Global' row)."
telProdNpMonFeatBrsFRCirTSIfc,1.3.6.1.4.1.2007.4.1.2.4.1.8.1.1,integer,read-only,objecttype,column,"First index: interface number."
telProdNpMonFeatBrsFRCirTSDlci,1.3.6.1.4.1.2007.4.1.2.4.1.8.1.2,integer,read-only,objecttype,column,"Second index: Frame Relay circuit number (DLCI)."
telProdNpMonFeatBrsFRCirTSClassNum,1.3.6.1.4.1.2007.4.1.2.4.1.8.1.3,integer,read-only,objecttype,column,"Third index: class order within the Frame Relay circuit (DLCI)."
telProdNpMonFeatBrsFRCirTSClear,1.3.6.1.4.1.2007.4.1.2.4.1.8.1.4,integer,read-write,objecttype,column,"This variable is used to make a clear operation: when it is set to 1 (delete), a clear command is executed, starting the measure of the throughput in this moment. The throughput measuring will only take into account those packets which are transmitted after this instant. In reading operations (GET) this variable will show the result of last clear operation attempt: the value is 2 (ok) if clear operation was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if no clear operations have been made yet. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonFeatBrsFRCirTSClassName,1.3.6.1.4.1.2007.4.1.2.4.1.8.1.5,displaystring,read-only,objecttype,column,"Class name."
