OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mIfDot11StatusApClientTable,1.3.6.1.4.1.4130.10.2.2.1.2.3,,no-access,objecttype,table,"The access point client entry."
mIfDot11StatusApClientEntry,1.3.6.1.4.1.4130.10.2.2.1.2.3.1,,no-access,objecttype,row,"The client connected to the AP."
mIfDot11ApClientMac,1.3.6.1.4.1.4130.10.2.2.1.2.3.1.1,macstring,read-only,objecttype,column,"The client MAC address."
mIfDot11ApClientRssi,1.3.6.1.4.1.4130.10.2.2.1.2.3.1.2,byte,read-only,objecttype,column,"The client RSSI."
mIfDot11ApClientAuthenticated,1.3.6.1.4.1.4130.10.2.2.1.2.3.1.3,truthvalue,read-only,objecttype,column,"Whether the client is authenticated."
mIfDot11ApClientAuthorized,1.3.6.1.4.1.4130.10.2.2.1.2.3.1.4,truthvalue,read-only,objecttype,column,"Whether the client is authorized."
mIfDot11ApClientInactive,1.3.6.1.4.1.4130.10.2.2.1.2.3.1.5,unsigned32,read-only,objecttype,column,"Whether the client is inactive."
mIfDot11ApClientRxbytes,1.3.6.1.4.1.4130.10.2.2.1.2.3.1.6,unsigned32,read-only,objecttype,column,"Number of bytes received from the client."
mIfDot11ApClientRxpackets,1.3.6.1.4.1.4130.10.2.2.1.2.3.1.7,unsigned32,read-only,objecttype,column,"Number of packets received from the client."
mIfDot11ApClientTxbitrate,1.3.6.1.4.1.4130.10.2.2.1.2.3.1.8,unsignedshort,read-only,objecttype,column,"Transmission bit rate at which the client is connected to AP."
mIfDot11ApClientTxbytes,1.3.6.1.4.1.4130.10.2.2.1.2.3.1.9,unsigned32,read-only,objecttype,column,"Number of bytes transmitted to the client."
mIfDot11ApClientTxpackets,1.3.6.1.4.1.4130.10.2.2.1.2.3.1.10,unsigned32,read-only,objecttype,column,"Number of packets transmitted to the client."
mIfDot11ApClientTxfailed,1.3.6.1.4.1.4130.10.2.2.1.2.3.1.11,unsigned32,read-only,objecttype,column,"Number of transmissions to the client that failed."
mIfDot11ApClientTxretries,1.3.6.1.4.1.4130.10.2.2.1.2.3.1.12,unsigned32,read-only,objecttype,column,"Number of transmission retries to the client."
mdsIfDot11MIBConformance,1.3.6.1.4.1.4130.10.2.2.3,,,objectidentity,,""
mdsIfDot11MIBCompliances,1.3.6.1.4.1.4130.10.2.2.3.1,,,objectidentity,,""
mIfDot11Compliance,1.3.6.1.4.1.4130.10.2.2.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement the MDS-IF-IEEE80211-MIB."
mdsIfDot11MIBGroups,1.3.6.1.4.1.4130.10.2.2.3.2,,,objectidentity,,""
mIfDot11StatusCommonGroup,1.3.6.1.4.1.4130.10.2.2.3.2.1,,,objectgroup,,"A collection of objects providing information about common IEEE802.11 interface status."
mIfDot11StatusStationGroup,1.3.6.1.4.1.4130.10.2.2.3.2.2,,,objectgroup,,"A collection of objects providing information about IEEE802.11 interface status in station mode."
mIfDot11StatusApGroup,1.3.6.1.4.1.4130.10.2.2.3.2.3,,,objectgroup,,"A collection of objects providing information about IEEE802.11 interface status in Access Point mode."
