OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmCardAutoRestore1,1.3.6.1.4.1.321.1.3012.1006.1.7,integer,read-write,objecttype,column,"This variable indicates the source one auto restore. Enumeration: 'enable': 2, 'disable': 1."
ncmCardSourceTwoShelfNum,1.3.6.1.4.1.321.1.3012.1006.1.8,integer,read-write,objecttype,column,"This variable indicates the source two shelf number."
ncmCardSourceTwoCardNum,1.3.6.1.4.1.321.1.3012.1006.1.9,integer,read-write,objecttype,column,"This variable indicates the source two card number."
ncmCardSourceTwoClockRef,1.3.6.1.4.1.321.1.3012.1006.1.10,integer,read-write,objecttype,column,"This variable indicates the source two clock reference. Enumeration: 'quad-t1-port4': 12, 'internal-timing': 8, 'external-timing': 7, 'data-port2': 10, 'data-port1': 9, 'e1-t1port2': 6, 'e1-t1port1': 5, 'quad-t1-port3': 11."
ncmCardAutoRestore2,1.3.6.1.4.1.321.1.3012.1006.1.11,integer,read-write,objecttype,column,"This variable indicates the source two auto restore. Enumeration: 'enable': 2, 'disable': 1."
ncmCardSourceThreeShelfNum,1.3.6.1.4.1.321.1.3012.1006.1.12,integer,read-write,objecttype,column,"This variable indicates the source three shelf number."
ncmCardSourceThreeCardNum,1.3.6.1.4.1.321.1.3012.1006.1.13,integer,read-write,objecttype,column,"This variable indicates the source three card number."
ncmCardSourceThreeClockRef,1.3.6.1.4.1.321.1.3012.1006.1.14,integer,read-write,objecttype,column,"This variable indicates the source three clock reference. Enumeration: 'quad-t1-port4': 12, 'internal-timing': 8, 'external-timing': 7, 'data-port2': 10, 'data-port1': 9, 'e1-t1port2': 6, 'e1-t1port1': 5, 'quad-t1-port3': 11."
ncmCardAutoRestore3,1.3.6.1.4.1.321.1.3012.1006.1.15,integer,read-write,objecttype,column,"This variable indicates the source three auto restore. Enumeration: 'enable': 2, 'disable': 1."
ncmCardCurrentSyncSource,1.3.6.1.4.1.321.1.3012.1006.1.16,integer,read-write,objecttype,column,"This variable indicates the current sync ncm source. Enumeration: 'source2': 2, 'source3': 3, 'source1': 1."
ncmIDPromTable,1.3.6.1.4.1.321.1.3012.1007,,no-access,objecttype,table,""
ncmIDPromEntry,1.3.6.1.4.1.321.1.3012.1007.1,,no-access,objecttype,row,"An entry in the ncm ID Prom Table."
ncmIDPromNIDIndex,1.3.6.1.4.1.321.1.3012.1007.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmIDPromIndex,1.3.6.1.4.1.321.1.3012.1007.1.2,integer,read-only,objecttype,column,"This object is the identifier of an Interface on a managed device. If there is an ifEntry that is directly associated with this and only this DS1 interface, it should have the same value as ifIndex. Otherwise, the value exceeds ifNumber, and is a unique identifier following this rule: inside interfaces (e.g., equipment side) with even numbers and outside interfaces (e.g., network side) with odd numbers."
ncmCardType,1.3.6.1.4.1.321.1.3012.1007.1.3,integer,read-only,objecttype,column,"This variable indicates the ncmCard type of the card. Enumeration: 'quad-card-for-imux': 2, 'dual-cs': 3, 'ace-card': 1."
ncmCardRevision,1.3.6.1.4.1.321.1.3012.1007.1.4,displaystring,read-only,objecttype,column,"This variable indicates the revision number for the card."
ncmCardDate,1.3.6.1.4.1.321.1.3012.1007.1.5,displaystring,read-only,objecttype,column,"This variable indicates the date (mm-dd-yy) for the card."
ncmCardSerialNumber,1.3.6.1.4.1.321.1.3012.1007.1.6,displaystring,read-only,objecttype,column,"This variable indicates the Serial Number for the card."
ncmManufacturePartNumber,1.3.6.1.4.1.321.1.3012.1007.1.7,displaystring,read-only,objecttype,column,"This variable indicates the Manufacture Part Number for the card."
ncmVendorCageCode,1.3.6.1.4.1.321.1.3012.1007.1.8,displaystring,read-only,objecttype,column,"This variable indicates the Vendor Cage Code for the card."
ncmIDCimType,1.3.6.1.4.1.321.1.3012.1007.1.9,integer,read-only,objecttype,column,"This variable indicates the cim Type for the card. Enumeration: 'nIM2000': 22, 'cIM-2164': 34, 'cIM29011': 33, 'cIM-2168': 35, 'cIM29010': 32, 'cIM29008': 20, 'cIM29009': 21, 'cIM-UNINSTALLED': 255, 'cIM29002': 56, 'cIM29003': 36, 'cIM29001': 37, 'cIM29006': 18, 'cIM29007': 19, 'cIM29004': 16, 'cIM29005': 17."
ncmCimRevision,1.3.6.1.4.1.321.1.3012.1007.1.10,displaystring,read-only,objecttype,column,"This variable indicates the revision number for the cim of the card."
ncmCimDate,1.3.6.1.4.1.321.1.3012.1007.1.11,displaystring,read-only,objecttype,column,"This variable indicates the date (mm-dd-yy) of the cim for the card."
ncmCimSerialNumber,1.3.6.1.4.1.321.1.3012.1007.1.12,displaystring,read-only,objecttype,column,"This variable indicates the Serial Number for the card."
ncmCimManufacturePartNumber,1.3.6.1.4.1.321.1.3012.1007.1.13,displaystring,read-only,objecttype,column,"This variable indicates the Manufacture Part Number for the card."
ncmCimVendorCageCode,1.3.6.1.4.1.321.1.3012.1007.1.14,displaystring,read-only,objecttype,column,"This variable indicates the Vendor Cage Code for the card."
ncmE1PortConfigTable,1.3.6.1.4.1.321.1.3012.1008,,no-access,objecttype,table,""
ncmE1PortConfigEntry,1.3.6.1.4.1.321.1.3012.1008.1,,no-access,objecttype,row,"An entry in the E1 Port Configuration table."
ncmE1ConfigNIDIndex,1.3.6.1.4.1.321.1.3012.1008.1.1,integer,read-only,objecttype,column,"This object is the identifier of the node id index."
ncmE1PortLineIndex,1.3.6.1.4.1.321.1.3012.1008.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmE1PortCRC4,1.3.6.1.4.1.321.1.3012.1008.1.3,integer,read-write,objecttype,column,"This variable indicates whether the CRC4 for the port is Enabled or Disabled. Enumeration: 'enable': 2, 'disable': 1."
ncmE1PortCarrierFailureAlarm,1.3.6.1.4.1.321.1.3012.1008.1.4,integer,read-write,objecttype,column,"This variable indicates whether the Carrier Failure ncmAlarm is Enabled or Disabled. Enumeration: 'enable': 2, 'disable': 1."
ncmE1PortFaseAlarm,1.3.6.1.4.1.321.1.3012.1008.1.5,integer,read-write,objecttype,column,"This variable indicates whether the Fase ncmAlarm is Major or Minor Category. Enumeration: 'major': 2, 'minor': 1."
ncmE1PortInbandISDNEnableDisable,1.3.6.1.4.1.321.1.3012.1008.1.6,integer,read-write,objecttype,column,"This variable indicates the Inband, ISDN enable and disable options. Enumeration: 'enableisdn': 3, 'enableinband': 2, 'disablebothinbandisdn': 1."
ncmE1PortRepeaterLoopbackTimeoutEnable,1.3.6.1.4.1.321.1.3012.1008.1.7,integer,read-write,objecttype,column,"This variable indicates the option to enable the repeater loopback timeout. Enumeration: 'enable': 2, 'disable': 1."
ncmE1PortFraming,1.3.6.1.4.1.321.1.3012.1008.1.8,integer,read-write,objecttype,column,"This variable indicates the framing for E1 Port. Enumeration: 'cAS': 1, 'thirty-one-Ch': 3, 'g703': 4, 'cCS': 2."
ncmE1PortRepeaterLoopbackTimeout,1.3.6.1.4.1.321.1.3012.1008.1.9,integer,read-write,objecttype,column,"This variable indicates the repeater loopback timeout in seconds for the card."
ncmE1PortCarrierFailureAlarmDeclareTime,1.3.6.1.4.1.321.1.3012.1008.1.10,integer,read-write,objecttype,column,"This variable indicates the carrier failure alarm declare time in seconds for the card."
ncmE1PortServiceState,1.3.6.1.4.1.321.1.3012.1008.1.11,integer,read-write,objecttype,column,"This variable indicates service state of the port. Enumeration: 'in-service': 2, 'out-of-service': 1."
ncmE1PortIdlePattern,1.3.6.1.4.1.321.1.3012.1008.1.12,integer,read-write,objecttype,column,"This variable indicates the idle pattern for the card."
ncmE1TimeSlot,1.3.6.1.4.1.321.1.3012.1008.1.13,displaystring,read-only,objecttype,column,"This variable indicates the Time slot used for the given port directly from the hardware cross point switch for example slot 1-10, if slots 1 to 10 is used or 1,3,4 if slots 1,3 and 4 are used."
ncmE1TimeSlotSelect,1.3.6.1.4.1.321.1.3012.1008.1.14,integer,read-write,objecttype,column,"This variable indicates the number which is choosed for the inband/isdn timeslot."
ncmE1PortStatusTable,1.3.6.1.4.1.321.1.3012.1009,,no-access,objecttype,table,""
ncmE1PortStatusEntry,1.3.6.1.4.1.321.1.3012.1009.1,,no-access,objecttype,row,"An entry in the E1 Port Status Table."
ncmE1PortStatusNIDIndex,1.3.6.1.4.1.321.1.3012.1009.1.1,integer,read-only,objecttype,column,"This object identifies the node id index."
ncmE1PortStatusIndex,1.3.6.1.4.1.321.1.3012.1009.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmE1PortCRC4Error,1.3.6.1.4.1.321.1.3012.1009.1.3,integer,read-only,objecttype,column,"This variable indicates the occurance of CRC4 error. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortFramingSlip,1.3.6.1.4.1.321.1.3012.1009.1.4,integer,read-only,objecttype,column,"This variable indicates the occurance of framing slip error. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortRAI,1.3.6.1.4.1.321.1.3012.1009.1.5,integer,read-only,objecttype,column,"This variable indicates the occurance of RAI. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortLOFA,1.3.6.1.4.1.321.1.3012.1009.1.6,integer,read-only,objecttype,column,"This variable indicates the occurance of LOFA. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortAIS,1.3.6.1.4.1.321.1.3012.1009.1.7,integer,read-only,objecttype,column,"This variable indicates the occurance of AIS. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortLOS,1.3.6.1.4.1.321.1.3012.1009.1.8,integer,read-only,objecttype,column,"This variable indicates the occurance of LOS. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortBPVThresholdExceeded,1.3.6.1.4.1.321.1.3012.1009.1.9,integer,read-only,objecttype,column,"This variable indicates whether BPV threshold is exceeded or not. Enumeration: 'yes': 2, 'no': 1."
ncmE1BlockErrorCounter,1.3.6.1.4.1.321.1.3012.1009.1.10,gauge,read-only,objecttype,column,"This variable indicates the Block Error Counter."
ncmE1CodeViolationMode,1.3.6.1.4.1.321.1.3012.1009.1.11,integer,read-only,objecttype,column,"This variable indicates whether HDB3 or FEBE should be counted. Enumeration: 'count-FEBE': 2, 'count-HDB3': 1."
ncmE1CurrentHDB3ORFEBEErrorCounts,1.3.6.1.4.1.321.1.3012.1009.1.12,gauge,read-only,objecttype,column,"This variable indicates the Current HDB3/FEBE error counts."
ncmE1CurrentFrameErrorCounts,1.3.6.1.4.1.321.1.3012.1009.1.13,gauge,read-only,objecttype,column,"This variable indicates the current Frame Error counts."
ncmE1CurrentCRC4ErrorCounts,1.3.6.1.4.1.321.1.3012.1009.1.14,gauge,read-only,objecttype,column,"This variable indicates the current crc4 Error counts."
ncmE1ResetPerfCount,1.3.6.1.4.1.321.1.3012.1009.1.15,integer,read-write,objecttype,column,"Reset E1 Performance Counters. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortSendRAI,1.3.6.1.4.1.321.1.3012.1009.1.16,integer,read-only,objecttype,column,"This variable indicates whether the E1 Port Send RAI is enable or disable. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortSendAIS,1.3.6.1.4.1.321.1.3012.1009.1.17,integer,read-only,objecttype,column,"This variable indicates whether the E1 Port Send AIS is enable or disable. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortRFA,1.3.6.1.4.1.321.1.3012.1009.1.18,integer,read-only,objecttype,column,"This variable indicates whether the E1 Port RFA is on or off. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortBERThresholdExceeded,1.3.6.1.4.1.321.1.3012.1009.1.19,integer,read-only,objecttype,column,"This variable indicates whether BER threshold is exceeded or not. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortLLB,1.3.6.1.4.1.321.1.3012.1009.1.20,integer,read-only,objecttype,column,"This variable indicates whether LLB is on or off. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortPLB,1.3.6.1.4.1.321.1.3012.1009.1.21,integer,read-only,objecttype,column,"This variable indicates whether PLB is on or off. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortLOC,1.3.6.1.4.1.321.1.3012.1009.1.22,integer,read-only,objecttype,column,"This variable indicates whether LOC is on or off. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortTestPattern,1.3.6.1.4.1.321.1.3012.1009.1.23,integer,read-only,objecttype,column,"This variable indicates the test patern in progress: 1 = none 2 = 3/24 3 = QRSS 4 = 2n20-1 5 = 1 in 8 6 = 2N15 - 1 7 = All Zeros 8 = 55 Octets 9 = all ones  Enumeration: 'none': 1, 'fifty-octets': 8, 'qRSS': 3, 'all-ones': 9, 'all-zeros': 7, 'two-n-15-1': 6, 'two-n-20-1': 4, 'three-24': 2, 'one-in-8': 5."
ncmE1CurrentTable,1.3.6.1.4.1.321.1.3012.1010,,no-access,objecttype,table,""
ncmE1CurrentEntry,1.3.6.1.4.1.321.1.3012.1010.1,,no-access,objecttype,row,"An entry in the ncm E1 Current table."
ncmE1CurrentNIDIndex,1.3.6.1.4.1.321.1.3012.1010.1.1,integer,read-only,objecttype,column,"This object identifies the node id of the node."
ncmE1CurrentIndex,1.3.6.1.4.1.321.1.3012.1010.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interf as identified by the same value as a LineIndex object instance."
ncmE1CurrentEndType,1.3.6.1.4.1.321.1.3012.1010.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type. Enumeration: 'far-End': 2, 'near-End': 1."
ncmE1CRC4Status,1.3.6.1.4.1.321.1.3012.1010.1.4,integer,read-only,objecttype,column,"The variable specifies the CRC4 Status. Enumeration: 'disabled': 1, 'enabled': 2."
ncmE1Timestamp,1.3.6.1.4.1.321.1.3012.1010.1.5,integer,read-only,objecttype,column,"The variable specifies the timestamp in seconds."
ncmE1Timestamp1,1.3.6.1.4.1.321.1.3012.1010.1.6,integer,read-only,objecttype,column,"The variable specifies the timestamp in milliseconds."
ncmE1CurrentIntervalSec,1.3.6.1.4.1.321.1.3012.1010.1.7,integer,read-only,objecttype,column,"The variable specifies the current interval in seconds."
ncmE1CurrentASs,1.3.6.1.4.1.321.1.3012.1010.1.8,gauge,read-only,objecttype,column,"The number of Availabe Seconds, encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentUASs,1.3.6.1.4.1.321.1.3012.1010.1.9,gauge,read-only,objecttype,column,"The number of Out of Unavailable Seconds encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentESs,1.3.6.1.4.1.321.1.3012.1010.1.10,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentSESs,1.3.6.1.4.1.321.1.3012.1010.1.11,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentFAE,1.3.6.1.4.1.321.1.3012.1010.1.12,gauge,read-only,objecttype,column,"The number of Frame Alignment Error in Seconds encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentBBE,1.3.6.1.4.1.321.1.3012.1010.1.13,gauge,read-only,objecttype,column,"The number of Background Block Error encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentSEFSs,1.3.6.1.4.1.321.1.3012.1010.1.14,gauge,read-only,objecttype,column,"The number of Severly Error Framing seconds encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentAISSs,1.3.6.1.4.1.321.1.3012.1010.1.15,gauge,read-only,objecttype,column,"The number of ncmAlarm Indication Signal seconds encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentLOSSs,1.3.6.1.4.1.321.1.3012.1010.1.16,gauge,read-only,objecttype,column,"The number of Loss of Signal seconds encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentLOFSs,1.3.6.1.4.1.321.1.3012.1010.1.17,gauge,read-only,objecttype,column,"The number of Loss of Signal seconds encountered by a DS1 interface in the current 15 minute interval."
