OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dewPointSensorId,1.3.6.1.4.1.5528.100.4.1.3.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
dewPointSensorValue,1.3.6.1.4.1.5528.100.4.1.3.1.2,integer32,read-only,objecttype,column,"The dew point value measured by the sensor in tenths of a degree Celsius."
dewPointSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.3.1.3,errorstatus,read-only,objecttype,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
dewPointSensorLabel,1.3.6.1.4.1.5528.100.4.1.3.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
dewPointSensorEncId,1.3.6.1.4.1.5528.100.4.1.3.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
dewPointSensorPortId,1.3.6.1.4.1.5528.100.4.1.3.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
dewPointSensorValueStr,1.3.6.1.4.1.5528.100.4.1.3.1.7,displaystring,read-only,objecttype,column,"The dew point reading, in degrees celsius, shown as a string (or empty string if it is not plugged into a port)."
dewPointSensorValueInt,1.3.6.1.4.1.5528.100.4.1.3.1.8,integer32,read-only,objecttype,column,"The dew point value measured by the sensor in degrees Celsius."
audioSensorTable,1.3.6.1.4.1.5528.100.4.1.4,,no-access,objecttype,table,"A list of audio sensor entries."
audioSensorEntry,1.3.6.1.4.1.5528.100.4.1.4.1,,no-access,objecttype,row,"An audio sensor entry."
audioSensorId,1.3.6.1.4.1.5528.100.4.1.4.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
audioSensorValue,1.3.6.1.4.1.5528.100.4.1.4.1.2,integer32,read-only,objecttype,column,"The (unitless) audio level measured by the sensor."
audioSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.4.1.3,errorstatus,read-only,objecttype,column,"The error status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
audioSensorLabel,1.3.6.1.4.1.5528.100.4.1.4.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
audioSensorEncId,1.3.6.1.4.1.5528.100.4.1.4.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
audioSensorPortId,1.3.6.1.4.1.5528.100.4.1.4.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
audioSensorValueStr,1.3.6.1.4.1.5528.100.4.1.4.1.7,displaystring,read-only,objecttype,column,"The audio reading shown as a string (or empty string if it is not plugged into a port)."
audioSensorValueInt,1.3.6.1.4.1.5528.100.4.1.4.1.8,integer32,read-only,objecttype,column,"The (unitless) audio level measured by the sensor (1/10 of audioSensorValue)."
airFlowSensorTable,1.3.6.1.4.1.5528.100.4.1.5,,no-access,objecttype,table,"A list of airflow sensor entries."
airFlowSensorEntry,1.3.6.1.4.1.5528.100.4.1.5.1,,no-access,objecttype,row,"An air flow sensor entry."
airFlowSensorId,1.3.6.1.4.1.5528.100.4.1.5.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
airFlowSensorValue,1.3.6.1.4.1.5528.100.4.1.5.1.2,integer32,read-only,objecttype,column,"The air flow measured by the sensor in tenths of a meter per minute."
airFlowSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.5.1.3,errorstatus,read-only,objecttype,column,"The error status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
airFlowSensorLabel,1.3.6.1.4.1.5528.100.4.1.5.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
airFlowSensorEncId,1.3.6.1.4.1.5528.100.4.1.5.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
airFlowSensorPortId,1.3.6.1.4.1.5528.100.4.1.5.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
airFlowSensorValueStr,1.3.6.1.4.1.5528.100.4.1.5.1.7,displaystring,read-only,objecttype,column,"The airflow reading, in meters per minute, shown as a string (or empty string if it is not plugged into a port)."
airFlowSensorValueInt,1.3.6.1.4.1.5528.100.4.1.5.1.8,integer32,read-only,objecttype,column,"The air flow measured by the sensor in meters per minute."
ampDetectSensorTable,1.3.6.1.4.1.5528.100.4.1.6,,no-access,objecttype,table,"A list of amp detect sensor entries."
ampDetectSensorEntry,1.3.6.1.4.1.5528.100.4.1.6.1,,no-access,objecttype,row,"An ampere sensor entry."
ampDetectSensorId,1.3.6.1.4.1.5528.100.4.1.6.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
ampDetectSensorValue,1.3.6.1.4.1.5528.100.4.1.6.1.2,integer32,read-only,objecttype,column,"The value measured by the sensor in tenths of an ampere."
ampDetectSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.6.1.3,errorstatus,read-only,objecttype,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
ampDetectSensorLabel,1.3.6.1.4.1.5528.100.4.1.6.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
ampDetectSensorEncId,1.3.6.1.4.1.5528.100.4.1.6.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
ampDetectSensorPortId,1.3.6.1.4.1.5528.100.4.1.6.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
ampDetectSensorValueStr,1.3.6.1.4.1.5528.100.4.1.6.1.7,displaystring,read-only,objecttype,column,"The amp detect reading, in amperes, shown as a string (or empty string if it is not plugged into a port)."
ampDetectSensorValueInt,1.3.6.1.4.1.5528.100.4.1.6.1.8,integer32,read-only,objecttype,column,"The value measured by the sensor in amperes."
otherNumericSensorTable,1.3.6.1.4.1.5528.100.4.1.10,,no-access,objecttype,table,"A list of other numeric sensor entries."
otherNumericSensorEntry,1.3.6.1.4.1.5528.100.4.1.10.1,,no-access,objecttype,row,"Other numeric sensor entry."
otherNumericSensorId,1.3.6.1.4.1.5528.100.4.1.10.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
otherNumericSensorValue,1.3.6.1.4.1.5528.100.4.1.10.1.2,integer32,read-only,objecttype,column,"The value measured by the sensor in tenths of the unit of measure."
otherNumericSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.10.1.3,errorstatus,read-only,objecttype,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
otherNumericSensorLabel,1.3.6.1.4.1.5528.100.4.1.10.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
otherNumericSensorEncId,1.3.6.1.4.1.5528.100.4.1.10.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
otherNumericSensorPortId,1.3.6.1.4.1.5528.100.4.1.10.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
otherNumericSensorValueStr,1.3.6.1.4.1.5528.100.4.1.10.1.7,displaystring,read-only,objecttype,column,"The sensor reading shown as a string (or empty string if it is not plugged into a port)."
otherNumericSensorValueInt,1.3.6.1.4.1.5528.100.4.1.10.1.8,integer32,read-only,objecttype,column,"The value measured by the sensor in the unit of measure (1/10 of otherNumericSensorValue)"
otherNumericSensorUnits,1.3.6.1.4.1.5528.100.4.1.10.1.9,displaystring,read-only,objecttype,column,"The unit of measure for the sensor value."
otherNumericSensorValueIntX1000,1.3.6.1.4.1.5528.100.4.1.10.1.10,integer32,read-only,objecttype,column,"The value measured by the sensor in thousandths of the unit of measure (100 times otherNumericSensorValue)"
otherNumericSensorValueIntX1000000,1.3.6.1.4.1.5528.100.4.1.10.1.11,integer32,read-only,objecttype,column,"The value measured by the sensor in millionths of the unit of measure (100000 times otherNumericSensorValue)"
netBotzStateSensors,1.3.6.1.4.1.5528.100.4.2,,,objectidentity,,""
dryContactSensorTable,1.3.6.1.4.1.5528.100.4.2.1,,no-access,objecttype,table,"A list of dry contact sensor entries."
dryContactSensorEntry,1.3.6.1.4.1.5528.100.4.2.1.1,,no-access,objecttype,row,"Dry contact sensor entry."
dryContactSensorId,1.3.6.1.4.1.5528.100.4.2.1.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
dryContactSensorValue,1.3.6.1.4.1.5528.100.4.2.1.1.2,integer,read-only,objecttype,column,"Whether the dry sensor contact is open or closed. Enumeration: 'null': -1, 'open': 0, 'closed': 1."
dryContactSensorErrorStatus,1.3.6.1.4.1.5528.100.4.2.1.1.3,errorstatus,read-only,objecttype,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
dryContactSensorLabel,1.3.6.1.4.1.5528.100.4.2.1.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
dryContactSensorEncId,1.3.6.1.4.1.5528.100.4.2.1.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
dryContactSensorPortId,1.3.6.1.4.1.5528.100.4.2.1.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
dryContactSensorValueStr,1.3.6.1.4.1.5528.100.4.2.1.1.7,displaystring,read-only,objecttype,column,"The enum value label for the state reported by the sensor."
doorSwitchSensorTable,1.3.6.1.4.1.5528.100.4.2.2,,no-access,objecttype,table,"A list of door switch sensor entries."
doorSwitchSensorEntry,1.3.6.1.4.1.5528.100.4.2.2.1,,no-access,objecttype,row,"Door switch sensor entry."
doorSwitchSensorId,1.3.6.1.4.1.5528.100.4.2.2.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
doorSwitchSensorValue,1.3.6.1.4.1.5528.100.4.2.2.1.2,integer,read-only,objecttype,column,"Whether the door is open or closed. Enumeration: 'null': -1, 'open': 0, 'closed': 1."
doorSwitchSensorErrorStatus,1.3.6.1.4.1.5528.100.4.2.2.1.3,errorstatus,read-only,objecttype,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
doorSwitchSensorLabel,1.3.6.1.4.1.5528.100.4.2.2.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
doorSwitchSensorEncId,1.3.6.1.4.1.5528.100.4.2.2.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
doorSwitchSensorPortId,1.3.6.1.4.1.5528.100.4.2.2.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
doorSwitchSensorValueStr,1.3.6.1.4.1.5528.100.4.2.2.1.7,displaystring,read-only,objecttype,column,"The enum value label for the state reported by the sensor."
cameraMotionSensorTable,1.3.6.1.4.1.5528.100.4.2.3,,no-access,objecttype,table,"A list of camera motion sensor entries."
cameraMotionSensorEntry,1.3.6.1.4.1.5528.100.4.2.3.1,,no-access,objecttype,row,"Camera motion sensor entry."
cameraMotionSensorId,1.3.6.1.4.1.5528.100.4.2.3.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
cameraMotionSensorValue,1.3.6.1.4.1.5528.100.4.2.3.1.2,integer,read-only,objecttype,column,"Whether motion is detected by the camera sensor. Enumeration: 'motionDetected': 1, 'null': -1, 'noMotion': 0."
cameraMotionSensorErrorStatus,1.3.6.1.4.1.5528.100.4.2.3.1.3,errorstatus,read-only,objecttype,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
cameraMotionSensorLabel,1.3.6.1.4.1.5528.100.4.2.3.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
cameraMotionSensorEncId,1.3.6.1.4.1.5528.100.4.2.3.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
cameraMotionSensorPortId,1.3.6.1.4.1.5528.100.4.2.3.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
cameraMotionSensorValueStr,1.3.6.1.4.1.5528.100.4.2.3.1.7,displaystring,read-only,objecttype,column,"The enum value label for the state reported by the sensor."
otherStateSensorTable,1.3.6.1.4.1.5528.100.4.2.10,,no-access,objecttype,table,"A list of other state sensor entries."
otherStateSensorEntry,1.3.6.1.4.1.5528.100.4.2.10.1,,no-access,objecttype,row,"Other state sensor entry."
otherStateSensorId,1.3.6.1.4.1.5528.100.4.2.10.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
otherStateSensorValue,1.3.6.1.4.1.5528.100.4.2.10.1.2,integer,read-only,objecttype,column,"State value reported by the sensor."
otherStateSensorErrorStatus,1.3.6.1.4.1.5528.100.4.2.10.1.3,errorstatus,read-only,objecttype,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
otherStateSensorLabel,1.3.6.1.4.1.5528.100.4.2.10.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
otherStateSensorEncId,1.3.6.1.4.1.5528.100.4.2.10.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
otherStateSensorPortId,1.3.6.1.4.1.5528.100.4.2.10.1.6,displaystring,read-only,objecttype,column,"The id of port the sensor is plugged into (or empty string if it is not plugged into a port)."
otherStateSensorValueStr,1.3.6.1.4.1.5528.100.4.2.10.1.7,displaystring,read-only,objecttype,column,"The enum value label for the state reported by the sensor."
netBotzErrors,1.3.6.1.4.1.5528.100.5,,,objectidentity,,""
errorCondTable,1.3.6.1.4.1.5528.100.5.1,,no-access,objecttype,table,"A list of active and resolved error conditions."
errorCondEntry,1.3.6.1.4.1.5528.100.5.1.1,,no-access,objecttype,row,"Error condition entry."
errorCondId,1.3.6.1.4.1.5528.100.5.1.1.1,displaystring,read-only,objecttype,column,"The unique id of the error condition."
errorCondSeverity,1.3.6.1.4.1.5528.100.5.1.1.2,errorstatus,read-only,objecttype,column,"The relative severity of the error condition."
errorCondTypeId,1.3.6.1.4.1.5528.100.5.1.1.3,displaystring,read-only,objecttype,column,"The error type id reported for the error condition."
errorCondStartTime,1.3.6.1.4.1.5528.100.5.1.1.4,dateandtime,read-only,objecttype,column,"The start time of the error condition, in msec since 1/1/1970."
errorCondStartTimeStr,1.3.6.1.4.1.5528.100.5.1.1.5,displaystring,read-only,objecttype,column,"The start time of the error condition, as ISO date-time formatted string (UTC)."
errorCondResolved,1.3.6.1.4.1.5528.100.5.1.1.6,boolvalue,read-only,objecttype,column,"Whether the error condition was resolved."
errorCondResolvedTime,1.3.6.1.4.1.5528.100.5.1.1.7,dateandtime,read-only,objecttype,column,"The time the error condition was resolved (if it was resolved), in msec since 1/1/1970."
errorCondResolvedTimeStr,1.3.6.1.4.1.5528.100.5.1.1.8,displaystring,read-only,objecttype,column,"The time the error condition was resolved (if it was resolved), as ISO date-time formatted string (UTC)."
errorCondEncId,1.3.6.1.4.1.5528.100.5.1.1.9,displaystring,read-only,objecttype,column,"The id of the physical enclosure associated with the error."
errorCondPortId,1.3.6.1.4.1.5528.100.5.1.1.10,displaystring,read-only,objecttype,column,"The id of the port associated with the error (or empty string if the error is not associated with a port)."
errorCondSensorId,1.3.6.1.4.1.5528.100.5.1.1.11,displaystring,read-only,objecttype,column,"The id of the sensor associated with the error (or empty string if the error is not associated with a sensor.)"
netBotzV2Traps,1.3.6.1.4.1.5528.100.10,,,objectidentity,,""
netBotzV2GenericTraps,1.3.6.1.4.1.5528.100.10.1,,,objectidentity,,""
netBotzV2SensorTraps,1.3.6.1.4.1.5528.100.10.2,,,objectidentity,,""
netBotzV2TempSensorTraps,1.3.6.1.4.1.5528.100.10.2.1,,,objectidentity,,""
netBotzTempError,1.3.6.1.4.1.5528.100.10.2.1.0.1,,,notificationtype,,"Temperature sensor error."
netBotzTempTooHigh,1.3.6.1.4.1.5528.100.10.2.1.0.2,,,notificationtype,,"Temperature sensor value too high."
netBotzTempTooLow,1.3.6.1.4.1.5528.100.10.2.1.0.3,,,notificationtype,,"Temperature sensor value too low."
netBotzTempTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.1.0.4,,,notificationtype,,"Temperature sensor value too high for too long."
netBotzTempTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.1.0.5,,,notificationtype,,"Temperature sensor value too low for too long."
netBotzTempUnplugged,1.3.6.1.4.1.5528.100.10.2.1.0.6,,,notificationtype,,"Temperature sensor unplugged."
netBotzTempIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.1.0.8,,,notificationtype,,"Temperature sensor value increasing too quickly."
netBotzTempDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.1.0.9,,,notificationtype,,"Temperature sensor value decreasing too quickly."
netBotzTempErrorRTN,1.3.6.1.4.1.5528.100.10.2.1.0.101,,,notificationtype,,"Temperature sensor error resolved."
netBotzTempTooHighRTN,1.3.6.1.4.1.5528.100.10.2.1.0.102,,,notificationtype,,"Temperature sensor value is not longer too high."
netBotzTempTooLowRTN,1.3.6.1.4.1.5528.100.10.2.1.0.103,,,notificationtype,,"Temperature sensor value is no longer too low."
netBotzTempTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.1.0.104,,,notificationtype,,"Temperature sensor value is not longer too high for too long."
netBotzTempTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.1.0.105,,,notificationtype,,"Temperature sensor value is no longer too low for too long."
netBotzTempReplugged,1.3.6.1.4.1.5528.100.10.2.1.0.106,,,notificationtype,,"Temperature sensor no longer unplugged."
netBotzTempNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.1.0.108,,,notificationtype,,"Temperature sensor value no longer increasing too quickly."
netBotzTempNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.1.0.109,,,notificationtype,,"Temperature sensor value no longer decreasing too quickly."
netBotzV2HumiditySensorTraps,1.3.6.1.4.1.5528.100.10.2.2,,,objectidentity,,""
netBotzHumidityError,1.3.6.1.4.1.5528.100.10.2.2.0.1,,,notificationtype,,"Humidity sensor error."
netBotzHumidityTooHigh,1.3.6.1.4.1.5528.100.10.2.2.0.2,,,notificationtype,,"Humidity sensor value too high."
netBotzHumidityTooLow,1.3.6.1.4.1.5528.100.10.2.2.0.3,,,notificationtype,,"Humidity sensor value too low."
netBotzHumidityTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.2.0.4,,,notificationtype,,"Humidity sensor value too high for too long."
netBotzHumidityTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.2.0.5,,,notificationtype,,"Humidity sensor value too low for too long."
netBotzHumidityUnplugged,1.3.6.1.4.1.5528.100.10.2.2.0.6,,,notificationtype,,"Humidity sensor unplugged."
netBotzHumidityIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.2.0.8,,,notificationtype,,"Humidity sensor value increasing too quickly."
netBotzHumidityDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.2.0.9,,,notificationtype,,"Humidity sensor value decreasing too quickly."
netBotzHumidityErrorRTN,1.3.6.1.4.1.5528.100.10.2.2.0.101,,,notificationtype,,"Humidity sensor error resolved."
netBotzHumidityTooHighRTN,1.3.6.1.4.1.5528.100.10.2.2.0.102,,,notificationtype,,"Humidity sensor value is not longer too high."
netBotzHumidityTooLowRTN,1.3.6.1.4.1.5528.100.10.2.2.0.103,,,notificationtype,,"Humidity sensor value is no longer too low."
netBotzHumidityTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.2.0.104,,,notificationtype,,"Humidity sensor value is not longer too high for too long."
