OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cLPmipProfileName,1.3.6.1.4.1.9.9.888.0.2.2.1.1,snmpadminstring,read-only,objecttype,column,"This object indicates the name of the profile."
cLPmipProfileNaiTable,1.3.6.1.4.1.9.9.888.0.2.3,,no-access,objecttype,table,"This table represents the information about the details of PMIP profiles created in the controller."
cLPmipProfileNaiEntry,1.3.6.1.4.1.9.9.888.0.2.3.1,,no-access,objecttype,row,"An entry in this table represents the details of PMIP profiles created in the controller."
cLPmipProfileNai,1.3.6.1.4.1.9.9.888.0.2.3.1.1,snmpadminstring,read-only,objecttype,column,"This object indicates the name of the nai string assocaited with this profile."
cLPmipProfileApn,1.3.6.1.4.1.9.9.888.0.2.3.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the name of the access point node connected to the controller."
cLPmipProfileLmaName,1.3.6.1.4.1.9.9.888.0.2.3.1.3,snmpadminstring,read-only,objecttype,column,"This object indicates the name of the LMA to which the profile is associated to."
cLPmipProfileNaiRowStatus,1.3.6.1.4.1.9.9.888.0.2.3.1.4,rowstatus,read-only,objecttype,column,"This object is used to add or delete an entry in this table."
cLPmipWlanTable,1.3.6.1.4.1.9.9.888.0.2.4,,no-access,objecttype,table,"This table represents the generic PMIP configuration for a particular WLAN in a controller. This table has a one-to-one relationship with cLWlanConfigTable. There exist a row in this table corresponding to each row representing a WLAN in cLWlanConfigTable."
cLPmipWlanEntry,1.3.6.1.4.1.9.9.888.0.2.4.1,,no-access,objecttype,row,"Each entry in this table represents the generic PMIP configuration for a WLAN."
cLPmipWlanProfileName,1.3.6.1.4.1.9.9.888.0.2.4.1.1,snmpadminstring,read-write,objecttype,column,"This object indicates the name of the profile associated to this WLAN."
cLPmipWlanMobilityType,1.3.6.1.4.1.9.9.888.0.2.4.1.2,integer,read-write,objecttype,column,"This object specifies the mobility type of the clients associated to this particular WLAN. Enumeration: 'pmipv6': 2, 'none': 1."
cLPmipWlanDefaultRealm,1.3.6.1.4.1.9.9.888.0.2.4.1.3,snmpadminstring,read-write,objecttype,column,"This object indicates the name of the default realm associated to this WLAN."
ciscoLwappPmipStatistics,1.3.6.1.4.1.9.9.888.0.3,,,objectidentity,,""
cLPmipLmaStatsTable,1.3.6.1.4.1.9.9.888.0.3.1,,no-access,objecttype,table,"This table represents the information about the LMAs that are connected to the controller."
cLPmipLmaStatsEntry,1.3.6.1.4.1.9.9.888.0.3.1.1,,no-access,objecttype,row,"Each entry in this table provides statistical information about the Local Mobility Anchors that are connected to the controller."
cLPmipLmaTotalBindings,1.3.6.1.4.1.9.9.888.0.3.1.1.1,counter32,read-only,objecttype,column,"This object represents total number of bindings sent to the LMA by the controller."
cLPmipLmaPbuSent,1.3.6.1.4.1.9.9.888.0.3.1.1.2,counter32,read-only,objecttype,column,"This object represents total number of proxy binding units sent to the LMA by the controller."
cLPmipLmaPbaReceived,1.3.6.1.4.1.9.9.888.0.3.1.1.3,counter32,read-only,objecttype,column,"This object represents total number of proxy binding acks received for this LMA by the controller."
cLPmipLmaPbriSent,1.3.6.1.4.1.9.9.888.0.3.1.1.4,counter32,read-only,objecttype,column,"This object represents total number of pbri sent by the controller to the LMA"
cLPmipLmaPbriReceived,1.3.6.1.4.1.9.9.888.0.3.1.1.5,counter32,read-only,objecttype,column,"This object represents total number of pbri received from the LMA by the controller."
cLPmipLmaPbraSent,1.3.6.1.4.1.9.9.888.0.3.1.1.6,counter32,read-only,objecttype,column,"This object represents total number of pbra sent."
cLPmipLmaPbraReceived,1.3.6.1.4.1.9.9.888.0.3.1.1.7,counter32,read-only,objecttype,column,"This object represents total number of pbra received."
cLPmipLmaNoOfHandoff,1.3.6.1.4.1.9.9.888.0.3.1.1.8,counter32,read-only,objecttype,column,"This object represents number of hand offs between the controller and the LMA."
cLPmipLmaPbuDropped,1.3.6.1.4.1.9.9.888.0.3.1.1.9,counter32,read-only,objecttype,column,"This object represents number of pbus dropped between the controller and the LMA."
cLPmipClientInfoTable,1.3.6.1.4.1.9.9.888.0.3.2,,no-access,objecttype,table,"This table represents the PMIP information of the clients associated to this controller."
cLPmipClientInfoEntry,1.3.6.1.4.1.9.9.888.0.3.2.1,,no-access,objecttype,row,"Each entry in this table represents the generic PMIP information for a client."
cLPmipClientNai,1.3.6.1.4.1.9.9.888.0.3.2.1.1,snmpadminstring,read-only,objecttype,column,"This object indicates the name of the profile, the client is associated to."
cLPmipClientState,1.3.6.1.4.1.9.9.888.0.3.2.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the state of the PMIP client: null: binding doesn't exist init: binding created, Retx timer running for PBU, binding not yet accepted from LMA, Tunnel/route is not yet setup active: binding accepted by LMA, refresh timer running, Tunnel/route setup complete. refreshPending: Refresh timer expired and Retx timer running. PBU refresh sent, PBA not yet received from LMA, (Tunnel/route is already setup). disconnectingSt: Dereg reply is expected. Retx timer is running, tunnel/route is still setup."
cLPmipClientInterface,1.3.6.1.4.1.9.9.888.0.3.2.1.3,snmpadminstring,read-only,objecttype,column,"This object indicates the interface to which the client is associated."
cLPmipClientHomeAddressType,1.3.6.1.4.1.9.9.888.0.3.2.1.4,inetaddresstype,read-only,objecttype,column,"This object indicates the type of the Client's Home address made available through cLPmipClientHomeAddress."
cLPmipClientHomeAddress,1.3.6.1.4.1.9.9.888.0.3.2.1.5,inetaddress,read-only,objecttype,column,"This object indicates the Home Address of the client."
cLPmipClientAtt,1.3.6.1.4.1.9.9.888.0.3.2.1.6,integer,read-only,objecttype,column,"This object indicates the access technology type by which the client is currently attached. Enumeration: 'threeGPP2eHRPD': 9, 'logicalNetworkInterface': 1, 'wirelessLan': 4, 'pointToPointInterface': 2, 'reserved': 0, 'threeGPPETRAN': 8, 'threeGPP2HRPD': 10, 'threeGPP21xRTT': 11, 'threeGPPUTRAN': 7, 'wimax': 5, 'threeGPPGERAN': 6, 'threeGPP2UMB': 12, 'ethernet': 3."
cLPmipClientLocalLinkId,1.3.6.1.4.1.9.9.888.0.3.2.1.7,macaddress,read-only,objecttype,column,"This object indicates the local link identifier of the client."
cLPmipClientLmaName,1.3.6.1.4.1.9.9.888.0.3.2.1.8,snmpadminstring,read-only,objecttype,column,"This object indicates the LMA to which the client is connected."
cLPmipClientLifeTime,1.3.6.1.4.1.9.9.888.0.3.2.1.9,timeticks,read-only,objecttype,column,"This object indicates the duration of the PMIP client association."
cLPmipClientDomainName,1.3.6.1.4.1.9.9.888.0.3.2.1.10,snmpadminstring,read-only,objecttype,column,"This object indicates the domain to which the PMIP client is associated."
cLPmipClientUpKey,1.3.6.1.4.1.9.9.888.0.3.2.1.11,unsigned32,read-only,objecttype,column,"This object indicates the upstream key of the PMIP client."
cLPmipClientDownKey,1.3.6.1.4.1.9.9.888.0.3.2.1.12,unsigned32,read-only,objecttype,column,"This object indicates the downstream key of the PMIP client."
