OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaDHLLinkslinkBOperStatus,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.2.1.1.4,integer,read-only,objecttype,column,"Indicates whether the operational state of DHL linkB is UP or DOWN.  Enumeration: 'down': 2, 'up': 1."
alaDHLLinksRowStatus,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.2.1.1.5,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the table."
alaDHLVpa,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.3,,,objectidentity,,""
alaDHLVpaTable,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.3.1,,no-access,objecttype,table,"Used to display the vlan membership of the DHL links. this table is also used to display whether a vlan is protected or unprotected and operational on which DHL link. "
alaDHLVpaEntry,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.3.1.1,,no-access,objecttype,row,"An entry in this table, contains VPA information of of each link per DHL session."
alaDHLVpalink,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.3.1.1.1,interfaceindex,no-access,objecttype,column,"Indicates the vlan is member of linkA or linkB. the value is physical identification number for DHL link. it can be a physical port or a logical port "
alaDHLVpaVlan,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.3.1.1.2,integer32,no-access,objecttype,column,"The vlan number where the DHL linkA or linkB is member of it."
alaDHLVpaVlanType,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.3.1.1.3,integer,read-only,objecttype,column,"indicates whether the vlan is protected or un protected where one of the DHL link is member of it. Enumeration: 'unprotectedVlan': 2, 'protectedVlan': 1."
alaDHLVpaActiveLink,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.3.1.1.4,interfaceindex,read-only,objecttype,column,"indicates the DHL link on which the vlan is operational. If the value is zero that means the vlan is not operational and it's unprotected."
alaDHLVlanMap,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.4,,,objectidentity,,""
alaDHLVlanMapTable,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.4.1,,no-access,objecttype,table,"Defines the DHL vlan map for linkB. this indicates the vlans that will be operational on DHL linkB from the common pool of vlans between DHL linkA and linkB and by default the vlans that are not specified by this table are operational on DHL linkA."
alaDHLVlanMapEntry,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.4.1.1,,no-access,objecttype,row,"An entry in this table, contains the vlan-map for linkB in DHL session."
alaDHLVlanMapVlanStart,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.4.1.1.1,integer32,no-access,objecttype,column,"The VLAN number identifying the first vlan id in the range. And if start and end is same then it will be treated a one vlan id."
alaDHLVlanMapVlanEnd,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.4.1.1.2,integer32,no-access,objecttype,column,"The VLAN number identifying the end vlan id in the range. And if start and end is same then it will be treated a one vlan id."
alaDHLVlanMapRowStatus,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.4.1.1.3,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the table."
alaDHLTrapsObj,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.5,,,objectidentity,,""
alaDHLSessionID,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.5.1,integer32,no-access,objecttype,scalar,"This object specifies the DHL Session ID for which alaDHLVlanMoveTrap needs to be sent to the Management Entity."
alaDHLPortFrom,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.5.2,interfaceindex,no-access,objecttype,scalar,"This object specifies the port, either linkA or linkB, from which vlan-mapped vlans have joined to other port due to linkUp or linkDown as specified by alaDHLVlanMoveReason."
alaDHLPortTo,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.5.3,interfaceindex,no-access,objecttype,scalar,"This object specifies the port, either linkA or linkB, to which vlan-mapped vlans have joined from other port due to linkUp or linkDown as specified by alaDHLVlanMoveReason."
alaDHLVlanMoveReason,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.5.4,integer,no-access,objecttype,scalar,"This object specifies the reason for Vlan Movement from one port to another port. Enumeration: 'linkUp': 1, 'linkDown': 2."
alcatelIND1DHLMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.65.1.2,,,objectidentity,,"Branch for DHL Module MIB Subsystem Conformance Information."
alcatelIND1DHLMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.65.1.2.1,,,objectidentity,,"Branch for DHL Module MIB Subsystem Units of Conformance."
alaDHLSessionGroup,1.3.6.1.4.1.6486.801.1.2.1.65.1.2.1.1,,,objectgroup,,"Collection of objects for management of a single DHL (Active-Active) session."
alaDHLLinksGroup,1.3.6.1.4.1.6486.801.1.2.1.65.1.2.1.2,,,objectgroup,,"Collection of objects for information of the configured port/ling-aggs that participate in a DHL session."
alaDHLVpaGroup,1.3.6.1.4.1.6486.801.1.2.1.65.1.2.1.3,,,objectgroup,,"Collection of objects providing VPA information of each link per DHL session."
alaDHLVlanMapGroup,1.3.6.1.4.1.6486.801.1.2.1.65.1.2.1.4,,,objectgroup,,"Collection of objects providing the vlan-map for linkB in DHL session."
alaDHLNotificationObjectGroup,1.3.6.1.4.1.6486.801.1.2.1.65.1.2.1.5,,,objectgroup,,"Collection of objects providing the information regarding DHL Trap."
alaDHLNotificationGroup,1.3.6.1.4.1.6486.801.1.2.1.65.1.2.1.6,,,notificationgroup,,"Collection of objects for DHL Trap information."
alcatelIND1DHLMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.65.1.2.2,,,objectidentity,,"Branch for DHL Module MIB Subsystem Compliance Statements."
alcatelIND1DHLMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.65.1.2.2.1,,,modulecompliance,,"Compliance statement for DHL."
