OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmIROChardware,1.3.6.1.4.1.2.6.119.3,,,objectidentity,,""
ibmIROChardwareInfo,1.3.6.1.4.1.2.6.119.3.1,,,objectidentity,,""
platformType,1.3.6.1.4.1.2.6.119.3.1.1,integer,read-only,objecttype,scalar,"The platform type containing this SNMP agent. Enumeration: 'plat-2210-122': 20, 'plat-2210-121': 16, 'plat-2210-126': 18, 'plat-2210-1s4': 6, 'plat-2210-125': 14, 'plat-2210-1s8': 7, 'plat-2210-128': 19, 'plat-2212-15F': 34, 'plat-2210-1u4': 8, 'plat-2212-10F': 28, 'plat-2210-1u8': 9, 'plat-mss-domain-client': 24, 'plat-2212-10H': 29, 'plat-other': 1, 'plat-2220-200': 22, 'plat-8371-8260B': 41, 'plat-2210-127': 15, 'plat-2210-24t': 12, 'plat-3746-MAE': 23, 'plat-2212-40H': 31, 'plat-2210-24e': 10, 'plat-mss-blade': 3, 'plat-2210-24m': 11, 'plat-2216-400': 5, 'plat-mss-8210V2': 25, 'plat-2210-14t': 13, 'plat-2210-12t': 17, 'plat-mss-bladeV2': 26, 'plat-reserved2': 39, 'plat-reserved1': 38, 'plat-2210-12e': 21, 'plat-2212-15H': 35, 'plat-8275-RR': 40, 'plat-reserved': 42, 'plat-2212-40F': 30, 'plat-mss-client': 4, 'plat-mss-8210': 2, 'plat-2212-45F': 36, 'plat-2212-45H': 37, 'plat-8375': 33, 'plat-netu-xx1': 27, 'plat-8371': 32."
platformDRAMSize,1.3.6.1.4.1.2.6.119.3.1.2,integer,read-only,objecttype,scalar,"The amount of dynamic RAM (Megabytes) installed on this platform. DRAM is used to contain the routing software and associated data areas."
platformFLASHSize,1.3.6.1.4.1.2.6.119.3.1.3,integer,read-only,objecttype,scalar,"The amount of flash memory (Megabytes) installed on the 2210. Flash is used to hold configuration and software code loads, one pair of which can be loaded and made active on the platform. This object applies only to 2210, since other platforms' may or may not have FLASH, and if so, the size is not of interest. For these platforms, this object will take on a value of 0."
platformNVRAMSize,1.3.6.1.4.1.2.6.119.3.1.4,integer,read-only,objecttype,scalar,"The amount of non-volatile memory (Kilobytes) installed on the 2210. NVRAM, sometimes referred to as SRAM, is used to hold the active configuration records. This object applies only to 2210, since other platforms' may or may not have NVRAM, and if so, the size is not of interest. For these platforms, this object will take on a value of 0."
platformFeatureSlot,1.3.6.1.4.1.2.6.119.3.1.5,integer,read-only,objecttype,scalar,"The type of adapter installed in the feature slot of the 2210 platform. Note that not all adapter types listed above are currently supported, nor does this imply they will be supported in the future. Enumeration: 'isdn-BRI-4port-U': 13, 'none': 1, 'isdn-voice-U-FXS': 18, 'isdn-voice-U-EM': 19, 'isdn-BRI-4port-ST': 12, 'isdn-voice-ST-EM': 16, 'modem-8port': 11, 'isdn-voice-ST-FXS': 15, 'atm-155': 6, 'isdn-PRI-E1-75': 4, 'isdn-PRI-E1-120': 3, 'isdn-BRI-ST': 2, 'atm-25': 7, 'isdn-voice-U-FXO': 17, 'serial-wan-4port': 8, 'serial-wan-8port': 9, 'isdn-PRI-T1J1': 5, 'isdn-voice-ST-FXO': 14, 'modem-4port': 10."
ibmIROCrouting,1.3.6.1.4.1.2.6.119.4,,,objectidentity,,""
ibmIROCroutingppp,1.3.6.1.4.1.2.6.119.4.2,,,objectidentity,,""
pppProtocolTable,1.3.6.1.4.1.2.6.119.4.2.1,,no-access,objecttype,table,"A table of protocol and control protocol statistics for protocols supported by PPP."
pppProtocolEntry,1.3.6.1.4.1.2.6.119.4.2.1.1,,no-access,objecttype,row,"An entry of protocol and control protocol information for a specific protocol supported by PPP."
pppProtocolIfIndex,1.3.6.1.4.1.2.6.119.4.2.1.1.1,integer,read-only,objecttype,column,"A unique identifier for an interface running PPP. This object is the same as the MIB-II ifIndex object."
pppProtocolId,1.3.6.1.4.1.2.6.119.4.2.1.1.2,integer,read-only,objecttype,column,"A unique identifier of a protocol supported by PPP. Enumeration: 'bridge': 4, 'compression': 10, 'appnisr': 8, 'ip': 1, 'appnhpr': 7, 'ipv6': 15, 'vines': 9, 'osi': 6, 'netbios-forw': 12, 'bandwidth-allocation': 13, 'appletalk': 5, 'decnet': 2, 'ipx': 3, 'encryption': 14, 'netbios': 11."
pppProtocolRegistered,1.3.6.1.4.1.2.6.119.4.2.1.1.3,integer,read-only,objecttype,column,"Indicates whether this protocol is registered with PPP. Enumeration: 'yes': 1, 'no': 2."
pppProtocolState,1.3.6.1.4.1.2.6.119.4.2.1.1.4,integer,read-only,objecttype,column,"The value identifies the present state of the protocol. Enumeration: 'opened': 6, 'termSent': 7, 'ackReceived': 4, 'ackSent': 5, 'requestSent': 3, 'listen': 2, 'closed': 1."
pppProtocolPreviousState,1.3.6.1.4.1.2.6.119.4.2.1.1.5,integer,read-only,objecttype,column,"The state of the protocol prior to the state given by pppProtocolState. These states are the same as those described for the object pppProtocolState.  Enumeration: 'opened': 6, 'termSent': 7, 'ackReceived': 4, 'ackSent': 5, 'requestSent': 3, 'listen': 2, 'closed': 1."
pppProtocolLastTimeChange,1.3.6.1.4.1.2.6.119.4.2.1.1.6,timeticks,read-only,objecttype,column,"The value of sysUpTime when the last protocol state change occurred."
pppProtocolCtlInRejects,1.3.6.1.4.1.2.6.119.4.2.1.1.7,counter,read-only,objecttype,column,"Total number of a control protocol protocol-reject packets received over the PPP interface."
pppProtocolCtlInOctets,1.3.6.1.4.1.2.6.119.4.2.1.1.8,counter,read-only,objecttype,column,"Total number of control protocol octets received over the PPP interface."
pppProtocolCtlInPkts,1.3.6.1.4.1.2.6.119.4.2.1.1.9,counter,read-only,objecttype,column,"Total number of control protocol packets received over the PPP interface."
pppProtocolCtlOutOctets,1.3.6.1.4.1.2.6.119.4.2.1.1.10,counter,read-only,objecttype,column,"Total number of control protocol octets transmitted over the PPP interface."
pppProtocolCtlOutPkts,1.3.6.1.4.1.2.6.119.4.2.1.1.11,counter,read-only,objecttype,column,"Total number of a control protocol packets transmitted over the PPP interface."
pppProtocolDataInRejects,1.3.6.1.4.1.2.6.119.4.2.1.1.12,counter,read-only,objecttype,column,"Total number of protocol reject packets received over the PPP interface."
pppProtocolDataInOctets,1.3.6.1.4.1.2.6.119.4.2.1.1.13,counter,read-only,objecttype,column,"Total number of protocol octets received over the PPP interface."
pppProtocolDataInPkts,1.3.6.1.4.1.2.6.119.4.2.1.1.14,counter,read-only,objecttype,column,"Total number of protocol packets received over the PPP interface."
pppProtocolDataOutOctets,1.3.6.1.4.1.2.6.119.4.2.1.1.15,counter,read-only,objecttype,column,"Total number of protocol octets transmitted over the PPP interface."
pppProtocolDataOutPkts,1.3.6.1.4.1.2.6.119.4.2.1.1.16,counter,read-only,objecttype,column,"Total number of protocol packets transmitted over the PPP interface."
pppLinkErrTable,1.3.6.1.4.1.2.6.119.4.2.2,,no-access,objecttype,table,"A table of link error statistics."
pppLinkErrEntry,1.3.6.1.4.1.2.6.119.4.2.2.1,,no-access,objecttype,row,"An entry of link error information for a specific interface."
pppLinkErrIfIndex,1.3.6.1.4.1.2.6.119.4.2.2.1.1,integer,read-only,objecttype,column,"A unique identifier for an interface running PPP. This object is the same as the MIB-II ifIndex object."
pppLinkErrBadAddrs,1.3.6.1.4.1.2.6.119.4.2.2.1.2,counter,read-only,objecttype,column,"Total number of packets received with a bad Address field."
pppLinkErrLastBadAddr,1.3.6.1.4.1.2.6.119.4.2.2.1.3,octet string,read-only,objecttype,column,"The last bad Address field received."
pppLinkErrBadCtrls,1.3.6.1.4.1.2.6.119.4.2.2.1.4,counter,read-only,objecttype,column,"Total number of packets received with a bad Control field."
pppLinkErrLastBadCtrl,1.3.6.1.4.1.2.6.119.4.2.2.1.5,octet string,read-only,objecttype,column,"The last bad Control field received."
pppLinkErrUnkProtos,1.3.6.1.4.1.2.6.119.4.2.2.1.6,counter,read-only,objecttype,column,"Total number of packets received with a Protocol identifier not registered with PPP."
pppLinkErrLastUnkProto,1.3.6.1.4.1.2.6.119.4.2.2.1.7,octet string,read-only,objecttype,column,"The last unknown Protocol identifier received."
pppLinkErrInvProtos,1.3.6.1.4.1.2.6.119.4.2.2.1.8,counter,read-only,objecttype,column,"Total number of packets received with a Protocol identifier that is not valid."
pppLinkErrLastInvProto,1.3.6.1.4.1.2.6.119.4.2.2.1.9,octet string,read-only,objecttype,column,"The last invalid Protocol identifier received."
pppLinkErrConfigTOs,1.3.6.1.4.1.2.6.119.4.2.2.1.10,counter,read-only,objecttype,column,"Total number of timeouts that occurred on this link when sending a config request to open the PPP link."
pppLinkErrTermTOs,1.3.6.1.4.1.2.6.119.4.2.2.1.11,counter,read-only,objecttype,column,"Total number of timeouts that occurred on this link when sending a terminate request to close the PPP link."
pppLCProtoTable,1.3.6.1.4.1.2.6.119.4.2.3,,no-access,objecttype,table,"A table of link control protocol statistics."
pppLCProtoEntry,1.3.6.1.4.1.2.6.119.4.2.3.1,,no-access,objecttype,row,"An entry of link control protocol information for a specific interface."
pppLCProtoIfIndex,1.3.6.1.4.1.2.6.119.4.2.3.1.1,integer,read-only,objecttype,column,"A unique identifier for an interface running PPP. This object is the same as the MIB-II ifIndex object."
pppLCProtoState,1.3.6.1.4.1.2.6.119.4.2.3.1.2,integer,read-only,objecttype,column,"The value identifies the present state of the PPP link. The closed(1) state indicates that the link is down and there is no attempt being made to open it and all connection requests from peers are rejected. In listen(2) state, the link is down and there is no attempt being made to open it, however, all the connection requests from peers are accepted. The state request-sent(3) indicates that an active attempt is being made to open the link. In this state, a Configure-request packet has been sent and no Configure-Ack has yet been received. In the state ack-received(4), a Configure-request packet has been sent and Configure-Ack packet has been received. The state ack-sent(5) indicates that a Congigure-request and Configure-Ack packets have been sent and Configure-Ack has not yet been received. The opened(6) state implies that a connection has been made and data may be sent. The state term-sent(7) indicates that an attempt is being made to close the connection and that a Terminate-request packet has been sent and a Terminate-Ack packet has not yet been received.  Enumeration: 'opened': 6, 'termSent': 7, 'ackReceived': 4, 'ackSent': 5, 'requestSent': 3, 'listen': 2, 'closed': 1."
pppLCProtoPreviousState,1.3.6.1.4.1.2.6.119.4.2.3.1.3,integer,read-only,objecttype,column,"The state of the PPP link prior to the state given by pppLCProtoState. These states are the same as those described for the object pppLCProtoState.  Enumeration: 'opened': 6, 'termSent': 7, 'ackReceived': 4, 'ackSent': 5, 'requestSent': 3, 'listen': 2, 'closed': 1."
pppLCProtoLastTimeChange,1.3.6.1.4.1.2.6.119.4.2.3.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime when the last PPP link state change occurred."
pppLCProtoOutPackets,1.3.6.1.4.1.2.6.119.4.2.3.1.5,counter,read-only,objecttype,column,"Total number of LCP packets transmitted over the PPP interface."
pppLCProtoOutOctets,1.3.6.1.4.1.2.6.119.4.2.3.1.6,counter,read-only,objecttype,column,"Total number of LCP octets transmitted over the PPP interface."
pppLCProtoOutCRs,1.3.6.1.4.1.2.6.119.4.2.3.1.7,counter,read-only,objecttype,column,"Total number of LCP Config-requests transmitted over the PPP interface."
pppLCProtoOutCAs,1.3.6.1.4.1.2.6.119.4.2.3.1.8,counter,read-only,objecttype,column,"Total number of LCP Config-acks transmitted over the PPP interface."
pppLCProtoOutCNs,1.3.6.1.4.1.2.6.119.4.2.3.1.9,counter,read-only,objecttype,column,"Total number of LCP Config-nacks transmitted over the PPP interface."
pppLCProtoOutCRejs,1.3.6.1.4.1.2.6.119.4.2.3.1.10,counter,read-only,objecttype,column,"Total number of LCP Config-rejects transmitted over the PPP interface."
pppLCProtoOutTRs,1.3.6.1.4.1.2.6.119.4.2.3.1.11,counter,read-only,objecttype,column,"Total number of LCP Terminate-requests transmitted over the PPP interface."
pppLCProtoOutTAs,1.3.6.1.4.1.2.6.119.4.2.3.1.12,counter,read-only,objecttype,column,"Total number of LCP Terminate-acks transmitted over the PPP interface."
pppLCProtoOutCodeRejs,1.3.6.1.4.1.2.6.119.4.2.3.1.13,counter,read-only,objecttype,column,"Total number of LCP Code-rejects transmitted over the PPP interface."
pppLCProtoOutEchoReqs,1.3.6.1.4.1.2.6.119.4.2.3.1.14,counter,read-only,objecttype,column,"Total number of LCP Echo-requests transmitted over the PPP interface."
pppLCProtoOutEchoReps,1.3.6.1.4.1.2.6.119.4.2.3.1.15,counter,read-only,objecttype,column,"Total number of LCP Echo-replies transmitted over the PPP interface."
pppLCProtoOutDiscReqs,1.3.6.1.4.1.2.6.119.4.2.3.1.16,counter,read-only,objecttype,column,"Total number of LCP Discard-requests transmitted over the PPP interface."
pppLCProtoOutResetReqs,1.3.6.1.4.1.2.6.119.4.2.3.1.17,counter,read-only,objecttype,column,"Total number of LCP Reset-requests transmitted over the PPP interface."
pppLCProtoOutResetAcks,1.3.6.1.4.1.2.6.119.4.2.3.1.18,counter,read-only,objecttype,column,"Total number of LCP Reset-Acks transmitted over the PPP interface."
pppLCProtoOutIdents,1.3.6.1.4.1.2.6.119.4.2.3.1.19,counter,read-only,objecttype,column,"Total number of LCP Identification packets transmitted over the PPP interface."
pppLCProtoOutTimeRemains,1.3.6.1.4.1.2.6.119.4.2.3.1.20,counter,read-only,objecttype,column,"Total number of LCP Time-Remaining packets transmitted over the PPP interface."
pppLCProtoInRejects,1.3.6.1.4.1.2.6.119.4.2.3.1.21,counter,read-only,objecttype,column,"Total number of a LCP protocol-reject packets received over the PPP interface."
pppLCProtoInPackets,1.3.6.1.4.1.2.6.119.4.2.3.1.22,counter,read-only,objecttype,column,"Total number of LCP packets received over the PPP interface."
pppLCProtoInOctets,1.3.6.1.4.1.2.6.119.4.2.3.1.23,counter,read-only,objecttype,column,"Total number of LCP octets received over the PPP interface."
pppLCProtoInCRs,1.3.6.1.4.1.2.6.119.4.2.3.1.24,counter,read-only,objecttype,column,"Total number of LCP Config-requests received over the PPP interface."
pppLCProtoInCAs,1.3.6.1.4.1.2.6.119.4.2.3.1.25,counter,read-only,objecttype,column,"Total number of LCP Config-acks received over the PPP interface."
pppLCProtoInCNs,1.3.6.1.4.1.2.6.119.4.2.3.1.26,counter,read-only,objecttype,column,"Total number of LCP Config-nacks received over the PPP interface."
pppLCProtoInCRejs,1.3.6.1.4.1.2.6.119.4.2.3.1.27,counter,read-only,objecttype,column,"Total number of LCP Config-rejects received over the PPP interface."
pppLCProtoInTRs,1.3.6.1.4.1.2.6.119.4.2.3.1.28,counter,read-only,objecttype,column,"Total number of LCP Terminate-requests received over the PPP interface."
pppLCProtoInTAs,1.3.6.1.4.1.2.6.119.4.2.3.1.29,counter,read-only,objecttype,column,"Total number of LCP Terminate-acks received over the PPP interface."
pppLCProtoInCodeRejs,1.3.6.1.4.1.2.6.119.4.2.3.1.30,counter,read-only,objecttype,column,"Total number of LCP Code-rejects received over the PPP interface."
pppLCProtoInEchoReqs,1.3.6.1.4.1.2.6.119.4.2.3.1.31,counter,read-only,objecttype,column,"Total number of LCP Echo-Requests received over the PPP interface."
pppLCProtoInEchoReps,1.3.6.1.4.1.2.6.119.4.2.3.1.32,counter,read-only,objecttype,column,"Total number of LCP Echo-replies received over the PPP interface."
pppLCProtoInDiscReqs,1.3.6.1.4.1.2.6.119.4.2.3.1.33,counter,read-only,objecttype,column,"Total number of LCP Discard-requests received over the PPP interface."
pppLCProtoInResetReqs,1.3.6.1.4.1.2.6.119.4.2.3.1.34,counter,read-only,objecttype,column,"Total number of LCP Reset-requests received over the PPP interface."
pppLCProtoInResetAcks,1.3.6.1.4.1.2.6.119.4.2.3.1.35,counter,read-only,objecttype,column,"Total number of LCP Reset-Acks received over the PPP interface."
pppLCProtoInIdents,1.3.6.1.4.1.2.6.119.4.2.3.1.36,counter,read-only,objecttype,column,"Total number of LCP Identification packets received over the PPP interface."
pppLCProtoInTimeRemains,1.3.6.1.4.1.2.6.119.4.2.3.1.37,counter,read-only,objecttype,column,"Total number of LCP Time-Remaining packets received over the PPP interface."
pppPAPTable,1.3.6.1.4.1.2.6.119.4.2.4,,no-access,objecttype,table,"A table of PAP statistics."
pppPAPEntry,1.3.6.1.4.1.2.6.119.4.2.4.1,,no-access,objecttype,row,"An entry of PAP information."
pppPAPIfIndex,1.3.6.1.4.1.2.6.119.4.2.4.1.1,integer,read-only,objecttype,column,"A unique identifier for a PPP interface running PAP. This object is the same as the MIB-II ifIndex object."
pppPAPInPackets,1.3.6.1.4.1.2.6.119.4.2.4.1.2,counter,read-only,objecttype,column,"Total number of PAP packets received over the PPP interface."
pppPAPInOctets,1.3.6.1.4.1.2.6.119.4.2.4.1.3,counter,read-only,objecttype,column,"Total number of PAP octets received over the PPP interface."
pppPAPInRequests,1.3.6.1.4.1.2.6.119.4.2.4.1.4,counter,read-only,objecttype,column,"Total number of PAP requests received over the PPP interface."
pppPAPInAcks,1.3.6.1.4.1.2.6.119.4.2.4.1.5,counter,read-only,objecttype,column,"Total number of PAP acknowledgements received over the PPP interface."
pppPAPInNacks,1.3.6.1.4.1.2.6.119.4.2.4.1.6,counter,read-only,objecttype,column,"Total number of PAP non-acknowledgements received over the PPP interface."
pppPAPOutPackets,1.3.6.1.4.1.2.6.119.4.2.4.1.7,counter,read-only,objecttype,column,"Total number of PAP packets sent over the PPP interface."
pppPAPOutOctets,1.3.6.1.4.1.2.6.119.4.2.4.1.8,counter,read-only,objecttype,column,"Total number of PAP octets sent over the PPP interface."
pppPAPOutRequests,1.3.6.1.4.1.2.6.119.4.2.4.1.9,counter,read-only,objecttype,column,"Total number of PAP requests sent over the PPP interface."
pppPAPOutAcks,1.3.6.1.4.1.2.6.119.4.2.4.1.10,counter,read-only,objecttype,column,"Total number of PAP acknowledgements sent over the PPP interface."
pppPAPOutNacks,1.3.6.1.4.1.2.6.119.4.2.4.1.11,counter,read-only,objecttype,column,"Total number of PAP non-acknowledgements sent over the PPP interface."
pppCHAPTable,1.3.6.1.4.1.2.6.119.4.2.5,,no-access,objecttype,table,"A table of CHAP statistics."
pppCHAPEntry,1.3.6.1.4.1.2.6.119.4.2.5.1,,no-access,objecttype,row,"An entry of CHAP information."
pppCHAPIfIndex,1.3.6.1.4.1.2.6.119.4.2.5.1.1,integer,read-only,objecttype,column,"A unique identifier for a PPP interface running CHAP. This object is the same as the MIB-II ifIndex object."
pppCHAPInPackets,1.3.6.1.4.1.2.6.119.4.2.5.1.2,counter,read-only,objecttype,column,"Total number of CHAP packets received over the PPP interface."
pppCHAPInOctets,1.3.6.1.4.1.2.6.119.4.2.5.1.3,counter,read-only,objecttype,column,"Total number of CHAP octets received over the PPP interface."
pppCHAPInChallenges,1.3.6.1.4.1.2.6.119.4.2.5.1.4,counter,read-only,objecttype,column,"Total number of CHAP challenges received over the PPP interface."
pppCHAPInResponses,1.3.6.1.4.1.2.6.119.4.2.5.1.5,counter,read-only,objecttype,column,"Total number of CHAP responses received over the PPP interface."
pppCHAPInSuccesses,1.3.6.1.4.1.2.6.119.4.2.5.1.6,counter,read-only,objecttype,column,"Total number of CHAP successes received over the PPP interface."
pppCHAPInFailures,1.3.6.1.4.1.2.6.119.4.2.5.1.7,counter,read-only,objecttype,column,"Total number of CHAP failures received over the PPP interface."
pppCHAPOutPackets,1.3.6.1.4.1.2.6.119.4.2.5.1.8,counter,read-only,objecttype,column,"Total number of CHAP packets sent over the PPP interface."
pppCHAPOutOctets,1.3.6.1.4.1.2.6.119.4.2.5.1.9,counter,read-only,objecttype,column,"Total number of CHAP octets sent over the PPP interface."
pppCHAPOutChallenges,1.3.6.1.4.1.2.6.119.4.2.5.1.10,counter,read-only,objecttype,column,"Total number of CHAP challenges sent over the PPP interface."
pppCHAPOutResponses,1.3.6.1.4.1.2.6.119.4.2.5.1.11,counter,read-only,objecttype,column,"Total number of CHAP responses sent over the PPP interface."
pppCHAPOutSuccesses,1.3.6.1.4.1.2.6.119.4.2.5.1.12,counter,read-only,objecttype,column,"Total number of CHAP successes sent over the PPP interface."
pppCHAPOutFailures,1.3.6.1.4.1.2.6.119.4.2.5.1.13,counter,read-only,objecttype,column,"Total number of CHAP failures sent over the PPP interface."
pppSPAPTable,1.3.6.1.4.1.2.6.119.4.2.6,,no-access,objecttype,table,"A table of SPAP statistics."
pppSPAPEntry,1.3.6.1.4.1.2.6.119.4.2.6.1,,no-access,objecttype,row,"An entry of SPAP information."
pppSPAPIfIndex,1.3.6.1.4.1.2.6.119.4.2.6.1.1,integer,read-only,objecttype,column,"A unique identifier for a PPP interface running SPAP. This object is the same as the MIB-II ifIndex object."
pppSPAPInPackets,1.3.6.1.4.1.2.6.119.4.2.6.1.2,counter,read-only,objecttype,column,"Total number of SPAP packets received over the PPP interface."
pppSPAPInOctets,1.3.6.1.4.1.2.6.119.4.2.6.1.3,counter,read-only,objecttype,column,"Total number of SPAP octets received over the PPP interface."
pppSPAPInRequests,1.3.6.1.4.1.2.6.119.4.2.6.1.4,counter,read-only,objecttype,column,"Total number of SPAP responses received over the PPP interface."
pppSPAPInAcks,1.3.6.1.4.1.2.6.119.4.2.6.1.5,counter,read-only,objecttype,column,"Total number of SPAP acknowledgements received over the PPP interface."
pppSPAPInNacks,1.3.6.1.4.1.2.6.119.4.2.6.1.6,counter,read-only,objecttype,column,"Total number of SPAP non-acknowledgements received over the PPP interface."
pppSPAPInDialbacks,1.3.6.1.4.1.2.6.119.4.2.6.1.7,counter,read-only,objecttype,column,"Total number of SPAP dialbacks received over the PPP interface."
pppSPAPInPleaseAuthenticates,1.3.6.1.4.1.2.6.119.4.2.6.1.8,counter,read-only,objecttype,column,"Total number of SPAP authenticate requests received over the PPP interface."
pppSPAPInChangePasswords,1.3.6.1.4.1.2.6.119.4.2.6.1.9,counter,read-only,objecttype,column,"Total number of SPAP password changes received over the PPP interface."
pppSPAPInAlerts,1.3.6.1.4.1.2.6.119.4.2.6.1.10,counter,read-only,objecttype,column,"Total number of SPAP alerts received over the PPP interface."
pppSPAPInAlertAcks,1.3.6.1.4.1.2.6.119.4.2.6.1.11,counter,read-only,objecttype,column,"Total number of SPAP alert acknowledgements received over the PPP interface."
pppSPAPOutPackets,1.3.6.1.4.1.2.6.119.4.2.6.1.12,counter,read-only,objecttype,column,"Total number of SPAP packets sent over the PPP interface."
pppSPAPOutOctets,1.3.6.1.4.1.2.6.119.4.2.6.1.13,counter,read-only,objecttype,column,"Total number of SPAP octets sent over the PPP interface."
pppSPAPOutRequests,1.3.6.1.4.1.2.6.119.4.2.6.1.14,counter,read-only,objecttype,column,"Total number of SPAP responses sent over the PPP interface."
pppSPAPOutAcks,1.3.6.1.4.1.2.6.119.4.2.6.1.15,counter,read-only,objecttype,column,"Total number of SPAP acknowledgements sent over the PPP interface."
pppSPAPOutNacks,1.3.6.1.4.1.2.6.119.4.2.6.1.16,counter,read-only,objecttype,column,"Total number of SPAP non-acknowledgements sent over the PPP interface."
