OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniPolicyManagerTrafficShapeAgentV1,1.3.6.1.4.1.4874.5.2.31.3.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the traffic shape policy management subcomponent of the Policy Manager application in JUNOSe. These capabilities became obsolete when the policy shaper capability was moved into the quality of service component."
juniPolicyManagerLogRulesAgent,1.3.6.1.4.1.4874.5.2.31.4,,,objectidentity,,"The log policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
juniPolicyManagerLogRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.4.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the log policy rules subcomponent of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added to separate precedence from policy rule and apply it to classifier groups within a policy list."
juniPolicyManagerLogRulesAgentV2,1.3.6.1.4.1.4874.5.2.31.4.2,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the log policy rules subcomponent of the Policy Manager application in JUNOSe."
juniPolicyManagerNextHopRulesAgent,1.3.6.1.4.1.4874.5.2.31.5,,,objectidentity,,"The next-hop policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent can run independently of the other subcomponents but requires the base component."
juniPolicyManagerNextHopRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.5.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the next-hop policy rules subcomponent of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added to separate precedence from policy rule and apply it to classifier groups within a policy list."
juniPolicyManagerNextHopRulesAgentV2,1.3.6.1.4.1.4874.5.2.31.5.2,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the next-hop policy rules subcomponent of the Policy Manager application in the JUNOSe."
juniPolicyManagerFilterRulesAgent,1.3.6.1.4.1.4874.5.2.31.6,,,objectidentity,,"The filter policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
juniPolicyManagerFilterRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.6.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the filter policy rules subcomponent of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added to separate precedence from policy rule and apply it to classifier groups within a policy list."
juniPolicyManagerFilterRulesAgentV2,1.3.6.1.4.1.4874.5.2.31.6.2,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the filter policy rules subcomponent of the Policy Manager application in the JUNOSe."
juniPolicyManagerNextInterfaceRulesAgent,1.3.6.1.4.1.4874.5.2.31.7,,,objectidentity,,"The next-interface policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
juniPolicyManagerNextInterfaceRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.7.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the next-interface policy rules subcomponent of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added to separate precedence from policy rule and apply it to classifier groups within a policy list."
juniPolicyManagerNextInterfaceRulesAgentV2,1.3.6.1.4.1.4874.5.2.31.7.2,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the next-interface policy rules subcomponent of the Policy Manager application in JUNOSe."
juniPolicyManagerMarkingRulesAgent,1.3.6.1.4.1.4874.5.2.31.8,,,objectidentity,,"The marking policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
juniPolicyManagerMarkingRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.8.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the marking policy rules subcomponent of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added to separate precedence from policy rule and apply it to classifier groups within a policy list."
juniPolicyManagerMarkingRulesAgentV2,1.3.6.1.4.1.4874.5.2.31.8.2,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the marking policy rules subcomponent of the Policy Manager application in JUNOSe."
juniPolicyManagerForwardRulesAgent,1.3.6.1.4.1.4874.5.2.31.9,,,objectidentity,,"The forward policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
juniPolicyManagerForwardRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.9.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the forward policy rules subcomponent of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added for new forward rules objects."
juniPolicyManagerForwardRulesAgentV2,1.3.6.1.4.1.4874.5.2.31.9.2,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the forward policy rules subcomponent of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added to separate precedence from policy rule and apply it to classifier groups within a policy list."
juniPolicyManagerForwardRulesAgentV3,1.3.6.1.4.1.4874.5.2.31.9.3,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the forward policy rules subcomponent of the Policy Manager application in JUNOSe."
juniPolicyManagerColorRulesAgent,1.3.6.1.4.1.4874.5.2.31.10,,,objectidentity,,"The color policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
juniPolicyManagerColorRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.10.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the color policy rules subcomponent of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added to separate precedence from policy rule and apply it to classifier groups within a policy list."
juniPolicyManagerColorRulesAgentV2,1.3.6.1.4.1.4874.5.2.31.10.2,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the color policy rules subcomponent of the Policy Manager application in JUNOSe."
juniPolicyManagerTrafficClassRulesAgent,1.3.6.1.4.1.4874.5.2.31.11,,,objectidentity,,"The traffic class policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
juniPolicyManagerTrafficClassRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.11.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the traffic class policy rules subcomponent of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added to separate precedence from policy rule and apply it to classifier groups within a policy list."
juniPolicyManagerTrafficClassRulesAgentV2,1.3.6.1.4.1.4874.5.2.31.11.2,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the traffic class policy rules subcomponent of the Policy Manager application in the JUNOSe."
