OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiPortTestResultMinRTT,1.3.6.1.4.1.7800.2.102.1.2.1.3,gauge32,read-only,objecttype,column,"Mininum Round Trip Time"
ubiPortTestResultAvgRTT,1.3.6.1.4.1.7800.2.102.1.2.1.4,gauge32,read-write,objecttype,column,"Avarage Round Trip Time"
ubiPortTestResultMaxRTT,1.3.6.1.4.1.7800.2.102.1.2.1.5,gauge32,read-write,objecttype,column,"Maximum Round Trip Time"
ubiPortTestResultTime,1.3.6.1.4.1.7800.2.102.1.2.1.6,octet string,read-only,objecttype,column,"Tested result time"
ubiPortTestResultStatus,1.3.6.1.4.1.7800.2.102.1.2.1.7,integer,read-only,objecttype,column,"Test result status sucess or fail or notavailable Enumeration: 'notavailable': 0, 'fail': 2, 'sucess': 1."
ubiInterfaceMIBNotificationPrefix,1.3.6.1.4.1.7800.2.102.2,,,objectidentity,,""
ubiInterfaceMIBNotifications,1.3.6.1.4.1.7800.2.102.2.0,,,objectidentity,,""
ubiPortAlarmNotification,1.3.6.1.4.1.7800.2.102.2.0.1,,,notificationtype,,"A ubiPortAlarmNotification is sent if port is function fail"
ubiPortOperStatusChangeNotification,1.3.6.1.4.1.7800.2.102.2.0.2,,,notificationtype,,"A ubiPortOperStatusChangeNotification is sent if port operational status change."
ubiPortAdminStatusChangeNotification,1.3.6.1.4.1.7800.2.102.2.0.3,,,notificationtype,,"A ubiPortOperStatusChangeNotification is sent if port administravie status change."
ubiPortBlockStatusChangeNotification,1.3.6.1.4.1.7800.2.102.2.0.4,,,notificationtype,,"A ubiPortBlockStatusChangeNotification is sent if port administravie status change."
ubiPortGbicStatusChangeNotification,1.3.6.1.4.1.7800.2.102.2.0.5,,,notificationtype,,"A ubiPortGbicStatusChangeNotification is sent if port administravie status change."
ubiPortSelfLoopDetectNotification,1.3.6.1.4.1.7800.2.102.2.0.6,,,notificationtype,,"A ubiPortOperStatusChangeNotification is sent if port operational status change."
ubiChampConnectorStatusChangeNotification,1.3.6.1.4.1.7800.2.102.2.0.7,,,notificationtype,,"A ubiChampConnectorStatusChangeNotification is sent if champ connector equip status change."
ubiPortLoopBackStatusChangeNotification,1.3.6.1.4.1.7800.2.102.2.0.8,,,notificationtype,,"A ubiPortLoopBackStatusNotification is sent if port loopback test status change."
ubiPortLoopBackFailNotification,1.3.6.1.4.1.7800.2.102.2.0.9,,,notificationtype,,"A ubiPortLoopBackFailNotification is sent if port loopback test failed."
ubiInterfaceMIBConformance,1.3.6.1.4.1.7800.2.102.3,,,objectidentity,,""
ubiInterfaceMIBCompliances,1.3.6.1.4.1.7800.2.102.3.1,,,objectidentity,,""
ubiInterfaceMIBCompliance,1.3.6.1.4.1.7800.2.102.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ubiquoss port MIB."
ubiInterfaceMIBGroups,1.3.6.1.4.1.7800.2.102.3.2,,,objectidentity,,""
ubiInterfaceMIBGroup,1.3.6.1.4.1.7800.2.102.3.2.1,,,objectgroup,,"ubiquoss port."
ubiInterfaceMIBNotifGroup,1.3.6.1.4.1.7800.2.102.3.2.2,,,notificationgroup,,"A collection of notifications providing the notification for port."
