OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscModVcsE164LocalAddressLength,1.3.6.1.4.1.562.36.2.1.16.2.12.1.17,unsigned32,read-write,objecttype,column,"This attribute indicates the length of a local E.164 DNA on this module. This attribute is not required if the corresponding attribute, e164IntlFormatOnly is set to a value of yes. This attribute does not need to be consistent across all of the nodes in the network."
mscModVcsE164TeleCountryCode,1.3.6.1.4.1.562.36.2.1.16.2.12.1.18,digitstring,read-write,objecttype,column,"This attribute specifies the E.164 Telephone Country Code (TCC) for the country in which the network resides. If applicable, it is specified as 1 to 3 BCD digits. The 3 BCD digits are stored with the length of the TCC in the low order nibble, nibble [0] followed by the most significant digit of the TCC in the next low order nibble, nibble [1], etc."
mscModVcsE164NatlMinAddressLength,1.3.6.1.4.1.562.36.2.1.16.2.12.1.20,unsigned32,read-write,objecttype,column,"This attribute indicates minimum length of e164 national address."
mscModVcsE164NatlMaxAddressLength,1.3.6.1.4.1.562.36.2.1.16.2.12.1.21,unsigned32,read-write,objecttype,column,"This attribute indicates maximum length of e164 national address."
mscModVcsE164IntlMinAddressLength,1.3.6.1.4.1.562.36.2.1.16.2.12.1.22,unsigned32,read-write,objecttype,column,"This attribute indicates minimum length of e164 international address."
mscModVcsE164IntlMaxAddressLength,1.3.6.1.4.1.562.36.2.1.16.2.12.1.23,unsigned32,read-write,objecttype,column,"This attribute indicates maximum length of e164 international address."
mscModVcsE164LocalMinAddressLength,1.3.6.1.4.1.562.36.2.1.16.2.12.1.24,unsigned32,read-write,objecttype,column,"This attribute indicates minimum length of e164 local address."
mscModVcsE164LocalMaxAddressLength,1.3.6.1.4.1.562.36.2.1.16.2.12.1.25,unsigned32,read-write,objecttype,column,"This attribute indicates maximum length of e164 local address."
mscModVcsIntOptTable,1.3.6.1.4.1.562.36.2.1.16.2.13,,no-access,objecttype,table,"The Vc InterfaceOptions group defines Vc system parameters common in the network. It is owned by the Vc and is considered to be a module wide component on the switch. The data contained in the Vc InterfaceOptions group must be identical network wide even though this group can be changed and upgraded on a module by module basis."
mscModVcsIntOptEntry,1.3.6.1.4.1.562.36.2.1.16.2.13.1,,no-access,objecttype,row,"An entry in the mscModVcsIntOptTable."
mscModVcsHighPriorityPacketSizes,1.3.6.1.4.1.562.36.2.1.16.2.13.1.1,octet string,read-only,objecttype,column,"This attribute indicates which packet sizes are supported for high priority calls within the network. Description of bits: n16(0) n32(1) n64(2) n128(3) n256(4) n512(5) n1024(6) n2048(7) n4096(8)"
mscModVcsMaxSubnetPacketSize,1.3.6.1.4.1.562.36.2.1.16.2.13.1.2,integer,read-write,objecttype,column,"This attribute specifies the maximum subnet packet size used for the connections originating or terminating on this module. All modules in the same network should have the same maxSubnetPacketSize. If this value is not identical throughout the network, the following points need to be considered: a) When Passport and DPN switches are connected in the same network, the maxSubnetPacketSize on a DPN switch can be at most 2048 and the DPN part of the network must be configured with hardware which supports this size: - Dedicated PE386 Network link/Trunk - Minimum measured link speed of 256Kbits/sec This hardware has to be present on every potential data path between connecting end points! b) The calling end of the connection signals the maxSubnetPacketSize value to the called end. The called end then compares this value to its own provisioned value and selects the smaller value. Note that this smaller value is not signalled back to the calling end. The calling and called ends can therefore have different maxSubnetPacketSize values. Enumeration: 'n1024': 10, 'n64': 6, 'n16': 4, 'n256': 8, 'n4096': 12, 'n2048': 11, 'n512': 9, 'n128': 7, 'n32': 5."
mscModVcsCallSetupTimer,1.3.6.1.4.1.562.36.2.1.16.2.13.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the Vc callSetupTimer in units of 1 second ticks. This timer specifies how long the Vc will wait, after sending a subnet Call Request packet into the network, for a response from the remote end of the Vc (in the form of a subnet Raccept packet). If, after sending a subnet Call packet into the network, a response is not received within this time period, the Vc will time out, clearing the call in the assumption that the remote end is unreachable. This timer must be long enough to take into account the time required for routing the subnet Call Request through the Source Call Routing and the Destination Call Routing systems in order to be delivered to the final destination."
mscModVcsCallRetryTimer,1.3.6.1.4.1.562.36.2.1.16.2.13.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies, for Vc implementing Direct Calls with the auto-call retry feature (including PVCs), the Vc callRetryTimer in units of 1 second ticks. This timer specifies how long the Vc will wait between unsuccessful call attempts."
mscModVcsDelaySubnetAcks,1.3.6.1.4.1.562.36.2.1.16.2.13.1.5,integer,read-write,objecttype,column,"This attribute specifies delay acknowledgment timer mechanism. If this attribute is set to no, then the Vc will automatically return acknowledgment packets without delay. If this attribute is set to yes, then the Vc will wait for one second in an attempt to piggyback the acknowledgment packet on another credit or data packet. If the Vc cannot piggyback the acknowledgment packet within this time, then the packet is returned without piggybacking. Enumeration: 'yes': 1, 'no': 0."
mscModVcsWinsTable,1.3.6.1.4.1.562.36.2.1.16.2.213,,no-access,objecttype,table,"This is the windowSize corresponding to the given packet size and throughput class. All Vcs using the windowSize matrix support large Vc windows on both ends of the Vc, and support the signalling of the chosen Vc window size from the destination (called) end to the source (calling) end. This is the only matrix supported. The windowSize should be configured in the same way network wide, though it can be upgraded on a module by module basis. Vcs using the windowSize matrix will run properly if the matrices on different nodes differ since the Vc window is selected by the destination (called) side of the Vc."
mscModVcsWinsEntry,1.3.6.1.4.1.562.36.2.1.16.2.213.1,,no-access,objecttype,row,"An entry in the mscModVcsWinsTable."
mscModVcsWinsPktIndex,1.3.6.1.4.1.562.36.2.1.16.2.213.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the mscModVcsWinsTable. Enumeration: 'n65535': 11, 'n1024': 6, 'n64': 2, 'n16': 0, 'n256': 4, 'n4096': 8, 'n2048': 7, 'n512': 5, 'n8192': 9, 'n128': 3, 'n32768': 10, 'n32': 1."
mscModVcsWinsTptIndex,1.3.6.1.4.1.562.36.2.1.16.2.213.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscModVcsWinsTable."
mscModVcsWinsValue,1.3.6.1.4.1.562.36.2.1.16.2.213.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscModVcsWinsTable."
subnetInterfaceMIB,1.3.6.1.4.1.562.36.2.2.45,,,objectidentity,,""
subnetInterfaceGroup,1.3.6.1.4.1.562.36.2.2.45.1,,,objectidentity,,""
subnetInterfaceGroupCA,1.3.6.1.4.1.562.36.2.2.45.1.1,,,objectidentity,,""
subnetInterfaceGroupCA02,1.3.6.1.4.1.562.36.2.2.45.1.1.3,,,objectidentity,,""
subnetInterfaceGroupCA02A,1.3.6.1.4.1.562.36.2.2.45.1.1.3.2,,,objectidentity,,""
subnetInterfaceCapabilities,1.3.6.1.4.1.562.36.2.2.45.3,,,objectidentity,,""
subnetInterfaceCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.45.3.1,,,objectidentity,,""
subnetInterfaceCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.45.3.1.3,,,objectidentity,,""
subnetInterfaceCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.45.3.1.3.2,,,objectidentity,,""
