OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsGraphicsCardOperState,1.3.6.1.4.1.9.9.719.1.73.1.1.10,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS graphics:Card:operState managed object property"
cucsGraphicsCardOperability,1.3.6.1.4.1.9.9.719.1.73.1.1.11,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS graphics:Card:operability managed object property"
cucsGraphicsCardPciAddr,1.3.6.1.4.1.9.9.719.1.73.1.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Card:pciAddr managed object property"
cucsGraphicsCardPciSlot,1.3.6.1.4.1.9.9.719.1.73.1.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Card:pciSlot managed object property"
cucsGraphicsCardPerf,1.3.6.1.4.1.9.9.719.1.73.1.1.14,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS graphics:Card:perf managed object property"
cucsGraphicsCardPower,1.3.6.1.4.1.9.9.719.1.73.1.1.15,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS graphics:Card:power managed object property"
cucsGraphicsCardPresence,1.3.6.1.4.1.9.9.719.1.73.1.1.16,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS graphics:Card:presence managed object property"
cucsGraphicsCardRevision,1.3.6.1.4.1.9.9.719.1.73.1.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Card:revision managed object property"
cucsGraphicsCardSerial,1.3.6.1.4.1.9.9.719.1.73.1.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Card:serial managed object property"
cucsGraphicsCardSubDeviceId,1.3.6.1.4.1.9.9.719.1.73.1.1.19,gauge32,read-only,objecttype,column,"Cisco UCS graphics:Card:subDeviceId managed object property"
cucsGraphicsCardSubVendorId,1.3.6.1.4.1.9.9.719.1.73.1.1.20,gauge32,read-only,objecttype,column,"Cisco UCS graphics:Card:subVendorId managed object property"
cucsGraphicsCardThermal,1.3.6.1.4.1.9.9.719.1.73.1.1.21,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS graphics:Card:thermal managed object property"
cucsGraphicsCardVendor,1.3.6.1.4.1.9.9.719.1.73.1.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Card:vendor managed object property"
cucsGraphicsCardVendorId,1.3.6.1.4.1.9.9.719.1.73.1.1.23,gauge32,read-only,objecttype,column,"Cisco UCS graphics:Card:vendorId managed object property"
cucsGraphicsCardVoltage,1.3.6.1.4.1.9.9.719.1.73.1.1.24,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS graphics:Card:voltage managed object property"
cucsGraphicsCardLocationDn,1.3.6.1.4.1.9.9.719.1.73.1.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Card:locationDn managed object property"
cucsGraphicsCardStepping,1.3.6.1.4.1.9.9.719.1.73.1.1.26,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Card:stepping managed object property"
cucsGraphicsCardExpanderSlot,1.3.6.1.4.1.9.9.719.1.73.1.1.27,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Card:expanderSlot managed object property"
cucsGraphicsCardFirmwareVersion,1.3.6.1.4.1.9.9.719.1.73.1.1.28,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Card:firmwareVersion managed object property"
cucsGraphicsCardPciAddrList,1.3.6.1.4.1.9.9.719.1.73.1.1.29,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Card:pciAddrList managed object property"
cucsGraphicsControllerTable,1.3.6.1.4.1.9.9.719.1.73.2,,no-access,objecttype,table,"Cisco UCS graphics:Controller managed object table"
cucsGraphicsControllerEntry,1.3.6.1.4.1.9.9.719.1.73.2.1,,no-access,objecttype,row,"Entry for the cucsGraphicsControllerTable table."
cucsGraphicsControllerInstanceId,1.3.6.1.4.1.9.9.719.1.73.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsGraphicsControllerDn,1.3.6.1.4.1.9.9.719.1.73.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS graphics:Controller:dn managed object property"
cucsGraphicsControllerRn,1.3.6.1.4.1.9.9.719.1.73.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Controller:rn managed object property"
cucsGraphicsControllerId,1.3.6.1.4.1.9.9.719.1.73.2.1.4,gauge32,read-only,objecttype,column,"Cisco UCS graphics:Controller:id managed object property"
cucsGraphicsControllerModel,1.3.6.1.4.1.9.9.719.1.73.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Controller:model managed object property"
cucsGraphicsControllerOperQualifierReason,1.3.6.1.4.1.9.9.719.1.73.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Controller:operQualifierReason managed object property"
cucsGraphicsControllerOperState,1.3.6.1.4.1.9.9.719.1.73.2.1.7,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS graphics:Controller:operState managed object property"
cucsGraphicsControllerOperability,1.3.6.1.4.1.9.9.719.1.73.2.1.8,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS graphics:Controller:operability managed object property"
cucsGraphicsControllerPciAddr,1.3.6.1.4.1.9.9.719.1.73.2.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Controller:pciAddr managed object property"
cucsGraphicsControllerPciSlot,1.3.6.1.4.1.9.9.719.1.73.2.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Controller:pciSlot managed object property"
cucsGraphicsControllerPerf,1.3.6.1.4.1.9.9.719.1.73.2.1.11,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS graphics:Controller:perf managed object property"
cucsGraphicsControllerPower,1.3.6.1.4.1.9.9.719.1.73.2.1.12,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS graphics:Controller:power managed object property"
cucsGraphicsControllerPresence,1.3.6.1.4.1.9.9.719.1.73.2.1.13,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS graphics:Controller:presence managed object property"
cucsGraphicsControllerRevision,1.3.6.1.4.1.9.9.719.1.73.2.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Controller:revision managed object property"
cucsGraphicsControllerSerial,1.3.6.1.4.1.9.9.719.1.73.2.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Controller:serial managed object property"
cucsGraphicsControllerThermal,1.3.6.1.4.1.9.9.719.1.73.2.1.16,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS graphics:Controller:thermal managed object property"
cucsGraphicsControllerVendor,1.3.6.1.4.1.9.9.719.1.73.2.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Controller:vendor managed object property"
cucsGraphicsControllerVoltage,1.3.6.1.4.1.9.9.719.1.73.2.1.18,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS graphics:Controller:voltage managed object property"
cucsGraphicsControllerLocationDn,1.3.6.1.4.1.9.9.719.1.73.2.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Controller:locationDn managed object property"
