OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basChassisIsProvServerOnThisChassis,1.3.6.1.4.1.3493.2.1.3.1.1.1.1.13,truthvalue,read-only,objecttype,column,"Indicates whether the Provisioning Server is on this chassis or not."
basChassisManagerTable,1.3.6.1.4.1.3493.2.1.3.1.1.2,,no-access,objecttype,table,"Info about this slot."
basChassisManagerEntry,1.3.6.1.4.1.3493.2.1.3.1.1.2.1,,no-access,objecttype,row,"Chassis and slot and Agent Managerrmation."
basChassisManagerChassis,1.3.6.1.4.1.3493.2.1.3.1.1.2.1.1,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of this card."
basChassisManagerSlot,1.3.6.1.4.1.3493.2.1.3.1.1.2.1.2,basslotid,no-access,objecttype,column,"The BAS Slot ID of this card."
basChassisManagerIf,1.3.6.1.4.1.3493.2.1.3.1.1.2.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basChassisManagerLPort,1.3.6.1.4.1.3493.2.1.3.1.1.2.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basChassisManagerAgentTcpPort,1.3.6.1.4.1.3493.2.1.3.1.1.2.1.5,integer,read-write,objecttype,column,"The BAS Agentx Tcp Port Object"
basChassisManagerPriority,1.3.6.1.4.1.3493.2.1.3.1.1.2.1.6,integer,read-write,objecttype,column,"The BAS Chassis manager priority Object Enumeration: 'primary': 1, 'secondary': 2."
basChassisManagerScope,1.3.6.1.4.1.3493.2.1.3.1.1.2.1.7,integer,read-write,objecttype,column,"The BAS Chassis manager Object Enumeration: 'ca': 2, 'bca': 1."
basChassisManagerDateAndTime,1.3.6.1.4.1.3493.2.1.3.1.1.2.1.8,dateandtime,read-only,objecttype,column,"The BCM notion of the local date and time of day."
basChassisDhcpRelayObjects,1.3.6.1.4.1.3493.2.1.3.1.2,,,objectidentity,,""
basChassisDhcpRelayServerTable,1.3.6.1.4.1.3493.2.1.3.1.2.1,,no-access,objecttype,table,"A list of DHCP Relay Server entries."
basChassisDhcpRelayServerEntry,1.3.6.1.4.1.3493.2.1.3.1.2.1.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular DHCP Relay Server."
basChassisDhcpRelayServerChassis,1.3.6.1.4.1.3493.2.1.3.1.2.1.1.1,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of the Card."
basChassisDhcpRelayServerSlot,1.3.6.1.4.1.3493.2.1.3.1.2.1.1.2,basslotid,no-access,objecttype,column,"The BAS Slot ID of the Card."
basChassisDhcpRelayServerIf,1.3.6.1.4.1.3493.2.1.3.1.2.1.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of the Card."
basChassisDhcpRelayServerLPort,1.3.6.1.4.1.3493.2.1.3.1.2.1.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of the Card."
basChassisDhcpRelayServerAddress,1.3.6.1.4.1.3493.2.1.3.1.2.1.1.5,ipaddress,no-access,objecttype,column,"Address of DHCP Relay Server on this forwarder."
basChassisDhcpRelayServerType,1.3.6.1.4.1.3493.2.1.3.1.2.1.1.6,integer,no-access,objecttype,column,"Type of DHCP server. When picking a DHCP server, \ choice is made depending on type. Enumeration: 'cablemodem': 3, 'authorized': 2, 'unauthorized': 1."
basChassisDhcpRelayServerStatus,1.3.6.1.4.1.3493.2.1.3.1.2.1.1.7,rowstatus,read-only,objecttype,column,"Adding and deleting the Server."
