OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ccfaWildcardAffFragment,1.3.6.1.4.1.9.9.115.1.3.6.1.7,truthvalue,read-only,objecttype,column,"True indicates that fragments are to be sent to the Service Manager, false indicates that fragments are compared against fields in this Wildcard Affinity for a possible match in which case the fragment is sent to the Service Manager."
ccfaWildcardAffSourceMask,1.3.6.1.4.1.9.9.115.1.3.6.1.8,ipaddress,read-only,objecttype,column,"The IP mask indicating which bits in the ccfaWildcardAffSourceAddr are relevant. For each set bit in this mask, the corresponding bits in ccfaWildcardAffSourceAddr and the source IP address of the received packet must be equal in order to match this Wildcard Affinity."
ccfaWildcardAffDestinationMask,1.3.6.1.4.1.9.9.115.1.3.6.1.9,ipaddress,read-only,objecttype,column,"The IP mask indicating which bits in the ccfaWildcardAffDestinationAddr are relevant. For each set bit in this mask, the corresponding bits in ccfaWildcardAffDestinationAddr and the destination IP address of the received packet must be equal in order to match this Wildcard Affinity."
ccfaWildcardAffSvcManagerAddr,1.3.6.1.4.1.9.9.115.1.3.6.1.10,ipaddress,read-only,objecttype,column,"CASA Service Manager IP address to which packets matching this Wildcard Affinity are forwarded."
ccfaWildcardAffSvcManagerPort,1.3.6.1.4.1.9.9.115.1.3.6.1.11,ciscoport,read-only,objecttype,column,"The Service Manager port to which packets matching this Wildcard Affinity are fowarded."
ccfaWildcardAffBytes,1.3.6.1.4.1.9.9.115.1.3.6.1.12,counter32,read-only,objecttype,column,"Number of bytes in packets which matched this Wildcard Affinity or any Fixed Affinity associated with this Wildcard Affinity, that were forwarded to the destination IP address."
ccfaWildcardAffHCBytes,1.3.6.1.4.1.9.9.115.1.3.6.1.13,counter64,read-only,objecttype,column,"Number of bytes in packets which matched this Wildcard Affinity or any Fixed Affinity associated with this Wildcard Affinity, that were forwarded to the destination IP address. This object is a 64-bit version of ccfaWildcardAffBytes."
ccfaWildcardAffPackets,1.3.6.1.4.1.9.9.115.1.3.6.1.14,counter32,read-only,objecttype,column,"Number of packets which matched this Wildcard Affinity or any Fixed Affinity associated with this Wildcard Affinity, that were forwarded to the destination IP address."
ccfaWildcardAffHCPackets,1.3.6.1.4.1.9.9.115.1.3.6.1.15,counter64,read-only,objecttype,column,"Number of packets which matched this Wildcard Affinity or any Fixed Affinity associated with this Wildcard Affinity, that were forwarded to the destination IP address. This object is a 64-bit version of ccfaWildcardAffPackets."
ccfaWildcardAffFlows,1.3.6.1.4.1.9.9.115.1.3.6.1.16,gauge32,read-only,objecttype,column,"From a logical point of view, this is the number of TCP/UDP flows resulting from packets received which matched this Wildcard Affinity. A flow is a sequence of IP packets from a specific client to a specific real server going through this Forwarding Agent. Literally this is the current number of Fixed Affinity entries in the Fixed Affinity cache, that were put there as a result of packets matching this Wildcard Affinity."
ccfaWildcardAffInsertTime,1.3.6.1.4.1.9.9.115.1.3.6.1.17,dateandtime,read-only,objecttype,column,"Date and time when this Wildcard Affinity was inserted into this table."
ccfaWildcardAffInterestTimeouts,1.3.6.1.4.1.9.9.115.1.3.6.1.18,counter32,read-only,objecttype,column,"Number of expected Fixed Affinities that were not received from the Service Manager within a period of time from when a Fixed Affinity was requested by this Forwarding Agent."
ccfaWildcardAffAdvertiseDestAddr,1.3.6.1.4.1.9.9.115.1.3.6.1.19,truthvalue,read-only,objecttype,column,"true indicates that the IP address defined by ccfaWildcardAffDestinationAddr is to be advertised by the routing protocol in this Forwarding Agent. false indicates that the IP address is not to be advertised."
ccfaWildcardAffInterestAddr,1.3.6.1.4.1.9.9.115.1.3.6.1.20,ipaddress,read-only,objecttype,column,"The IP address of the CASA entity to which Interest Packets should be forwarded by this Forwarding Agent."
ccfaWildcardAffInterestPort,1.3.6.1.4.1.9.9.115.1.3.6.1.21,ciscoport,read-only,objecttype,column,"The UDP port of the CASA entity to which Interest Packets should be forwarded by this Forwarding Agent."
ccfaWildAffInterestPacketSpec,1.3.6.1.4.1.9.9.115.1.3.6.1.22,casainterestpacketspecification,read-only,objecttype,column,"The criteria used to identify an Interest Packet. When such a packet is identified, that packet is sent to the entity described by ccfaWildcardAffInterestAddr and ccfaWildcardAffInterestPort."
ccfaWildAffInterestTickelSpec,1.3.6.1.4.1.9.9.115.1.3.6.1.23,casainterestpacketspecification,read-only,objecttype,column,"The criteria used to identify an Interest Packet resulting in a Tickle Packet being sent to the entity described by ccfaWildcardAffInterestAddr and ccfaWildcardAffInterestPort."
ccfaWildcardAffDispatch,1.3.6.1.4.1.9.9.115.1.3.6.1.24,truthvalue,read-only,objecttype,column,"true indicates that the MAC address of the IP packet should be modified to that of the dispatch entity who's IP address is given by ccfaWildcardAffDispatchAddr, prior to transmitting the packet on the interface. If ccfaWildcardAffDispatchAddr has value 0.0.0.0 then the Forwarding Agent will discard the packet. false indicates that the MAC address is not to be translated."
ccfaWildcardAffDispatchAddr,1.3.6.1.4.1.9.9.115.1.3.6.1.25,ipaddress,read-only,objecttype,column,"The IP address of the dispatch entity for packets matching Fixed Affinities derived from this Wildcard Affinity."
ccfaWildcardAffHiWtrMark,1.3.6.1.4.1.9.9.115.1.3.7,unsigned32,read-write,objecttype,scalar,"This is the maximum number of Wildcard Affinities (high water mark) concurrently held in the Wildcard Affinity cache since last time cCasaState transitioned to cCasaEnabled or since this object was reset. Resetting this object is achieved by setting this object to 0. Attempting to set this object to any other value will result in a wrongValue error."
ccfaWildAffCacheHiWtrMarkReset,1.3.6.1.4.1.9.9.115.1.3.8,timestamp,read-only,objecttype,scalar,"This indicates when ccfaWildcardAffHiWtrMark was set to 0."
ccfaWildcardAffDenies,1.3.6.1.4.1.9.9.115.1.3.9,counter32,read-only,objecttype,scalar,"This is the number of Wildcard Affinities for which this Forwarding Agent was not able to accept (i.e. denied) because a mandatory action item included with the Wildcard Affinity was not supported by this Forwarding Agent."
ccfaWildcardAffDrops,1.3.6.1.4.1.9.9.115.1.3.10,counter32,read-only,objecttype,scalar,"This is the number of Wildcard Affinities for which this Forwarding Agent did not process (i.e. dropped). This can happen because of low resource conditions prevailing in the Forwarding Agent, such as low memory."
ccfaDispatchStats,1.3.6.1.4.1.9.9.115.1.4,,,objectidentity,,""
ccfaDispatchStatsTable,1.3.6.1.4.1.9.9.115.1.4.1,,no-access,objecttype,table,"Table of traffic statistics between this Forwarding Agent and the dispatch IP address. The statistics are gathered by the Forwarding agent and are relative to the Forwarding Agent."
ccfaDispatchStatsEntry,1.3.6.1.4.1.9.9.115.1.4.1.1,,no-access,objecttype,row,"A list of traffic statistics. Entries are added to this table dynamically by the subagent when Fixed Affinities are received from the Appliance indicating a dispatch IP address which is not currently in the table. When there are no Fixed Affinities left which contain ccfaDispatchAddress in the Dispatch Address field, a timer is invoked. The entry is deleted when this timer expires if no new Fixed Affinities are received with the Dispatch Address field equal to ccfaDispatchAddress."
ccfaDispatchAddress,1.3.6.1.4.1.9.9.115.1.4.1.1.1,ipaddress,no-access,objecttype,column,"Dispatch Address of the remote entity for which these statistics are related to."
ccfaDispatchBytesIn,1.3.6.1.4.1.9.9.115.1.4.1.1.2,counter32,read-only,objecttype,column,"Number of bytes received by this Fowarding Agent from the Dispatch Address."
ccfaDispatchHCBytesIn,1.3.6.1.4.1.9.9.115.1.4.1.1.3,counter64,read-only,objecttype,column,"Number of bytes received by this Fowarding Agent from the Dispatch Address. This object is a 64-bit version of ccfaDispatchBytesIn."
ccfaDispatchBytesOut,1.3.6.1.4.1.9.9.115.1.4.1.1.4,counter32,read-only,objecttype,column,"Number of bytes sent by this Fowarding Agent to the Dispatch Address."
ccfaDispatchHCBytesOut,1.3.6.1.4.1.9.9.115.1.4.1.1.5,counter64,read-only,objecttype,column,"Number of bytes sent by this Fowarding Agent to the Dispatch Address. This object is a 64-bit version of ccfaDispatchBytesOut."
ccfaDispatchPacketsIn,1.3.6.1.4.1.9.9.115.1.4.1.1.6,counter32,read-only,objecttype,column,"Packets received by this Fowarding Agent from the Dispatch Address."
ccfaDispatchHCPacketsIn,1.3.6.1.4.1.9.9.115.1.4.1.1.7,counter64,read-only,objecttype,column,"Packets received by this Fowarding Agent from the Dispatch Address. This object is a 64-bit version of ccfaDispatchPacketsIn."
ccfaDispatchPacketsOut,1.3.6.1.4.1.9.9.115.1.4.1.1.8,counter32,read-only,objecttype,column,"Packets sent by this Fowarding Agent to the Dispatch Address."
ccfaDispatchHCPacketsOut,1.3.6.1.4.1.9.9.115.1.4.1.1.9,counter64,read-only,objecttype,column,"Packets sent by this Fowarding Agent to the Dispatch Address. This object is a 64-bit version of ccfaDispatchPacketsOut."
ccfaDispatchFlows,1.3.6.1.4.1.9.9.115.1.4.1.1.10,gauge32,read-only,objecttype,column,"From a logical point of view, this is the number of TCP/UDP flows resulting from packets received which matched any Wildcard Affinity active in this Forwarding Agent. This is current number of Fixed Affinity entries whose destination IP address is equal to ccfaDispatchAddress."
ccfaAdvertisedDispatchTable,1.3.6.1.4.1.9.9.115.1.4.2,,no-access,objecttype,table,"This table correlates dispatch addresses with their corresponding advertised address."
ccfaAdvertisedDispatchEntry,1.3.6.1.4.1.9.9.115.1.4.2.1,,no-access,objecttype,row,"A list of dispatch addresses for each advertised address. An entry is added to this table by the subagent when the Wildcard Affinity associated with a received Fixed Affinity has ccfaWildcardAffDispatch set to true and the entry is not already in the table. An entry is deleted from this table when all fixed affinities containing the dispatch address for the associated advertised address, time out."
ccfaAdvertisedAddress,1.3.6.1.4.1.9.9.115.1.4.2.1.1,ipaddress,no-access,objecttype,column,"The advertised IP Address. This corresponds to ccfaWildcardAffDestinationAddr with ccfaWildcardAffAdvertiseDestAddr set to true."
ccfaAdvertisedDispatchAddress,1.3.6.1.4.1.9.9.115.1.4.2.1.2,ipaddress,read-only,objecttype,column,"Dispatch Address of the remote entity for which these statistics are related to."
ciscoCasaFaMIBNotificationPrefix,1.3.6.1.4.1.9.9.115.2,,,objectidentity,,""
ciscoCasaFaMIBNotifications,1.3.6.1.4.1.9.9.115.2.0,,,objectidentity,,""
ciscoCasaFaWildcardAffCreated,1.3.6.1.4.1.9.9.115.2.1,,,notificationtype,,"This notification indicates that this CASA Forwarding Agent has created a Wildcard Affinity entry. This is gated on ccfaWildcardAffNotifEnabled."
ciscoCasaFaWildcardAffDeleted,1.3.6.1.4.1.9.9.115.2.2,,,notificationtype,,"This notification indicates that this CASA Forwarding Agent has deleted this Wildcard Affinity entry. This is gated on ccfaWildcardAffNotifEnabled."
ciscoCasaFaMIBConformance,1.3.6.1.4.1.9.9.115.3,,,objectidentity,,""
ciscoCasaFaMIBCompliances,1.3.6.1.4.1.9.9.115.3.1,,,objectidentity,,""
ciscoCasaFaMIBCompliance,1.3.6.1.4.1.9.9.115.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco CASA FA MIB."
ciscoCasaFaMIBGroups,1.3.6.1.4.1.9.9.115.3.2,,,objectidentity,,""
ciscoCasaFaWildcardAffGroup,1.3.6.1.4.1.9.9.115.3.2.3,,,objectgroup,,"CASA Wildcard Affinity objects."
ciscoCasaFaDispatchGroup,1.3.6.1.4.1.9.9.115.3.2.5,,,objectgroup,,"CASA affinity dispatch statistics."
ciscoCasaFaADGroup,1.3.6.1.4.1.9.9.115.3.2.6,,,objectgroup,,"CASA advertised address, dispatch address correlation group."
ciscoCasaFaNotifGroup,1.3.6.1.4.1.9.9.115.3.2.7,,,notificationgroup,,"A collection of objects providing CASA notifications."
