OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10TrillIsisNicknameProcessId,1.3.6.1.4.1.3902.3.6000.163.2.3.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisNicknameSet,1.3.6.1.4.1.3902.3.6000.163.2.3.1.2,unsigned32,no-access,objecttype,column,"The number of TRILL-ISIS nickname setted."
zxr10TrillIsisNicknamePri,1.3.6.1.4.1.3902.3.6000.163.2.3.1.3,unsigned32,read-only,objecttype,column,"The priority of TRILL-ISIS nickname."
zxr10TrillIsisNicknameTreepri,1.3.6.1.4.1.3902.3.6000.163.2.3.1.4,unsigned32,read-only,objecttype,column,"The tree-priority of TRILL-ISIS nickname."
zxr10TrillIsisNicknameUse,1.3.6.1.4.1.3902.3.6000.163.2.3.1.5,unsigned32,read-only,objecttype,column,"The nickname in use."
zxr10TrillIsisDistriTreesObject,1.3.6.1.4.1.3902.3.6000.163.2.4,,,objectidentity,,""
zxr10TrillIsisTreenumTable,1.3.6.1.4.1.3902.3.6000.163.2.4.1,,no-access,objecttype,table,"A table to TRILL-ISIS distribution-tree number."
zxr10TrillIsisTreenumEntry,1.3.6.1.4.1.3902.3.6000.163.2.4.1.1,,no-access,objecttype,row,"An entry to TRILL-ISIS distribution-tree number."
zxr10TrillIsisTreenumProcessId,1.3.6.1.4.1.3902.3.6000.163.2.4.1.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisTreenumAbleToCalc,1.3.6.1.4.1.3902.3.6000.163.2.4.1.1.2,unsigned32,read-only,objecttype,column,"Number of trees able-to-calc, it can't be smaller than the use number and the want-to-calc number."
zxr10TrillIsisTreenumUse,1.3.6.1.4.1.3902.3.6000.163.2.4.1.1.3,unsigned32,read-only,objecttype,column,"Number of trees use, it can't be larger than the able-to-calc number."
zxr10TrillIsisTreenumWantToCalc,1.3.6.1.4.1.3902.3.6000.163.2.4.1.1.4,unsigned32,read-only,objecttype,column,"Number of trees want-to-calc, it can't be larger than the able-to-calc number."
zxr10TrillIsisCTreelistTable,1.3.6.1.4.1.3902.3.6000.163.2.4.2,,no-access,objecttype,table,"A table to distribution-tree computed-treelist."
zxr10TrillIsisCTreelistEntry,1.3.6.1.4.1.3902.3.6000.163.2.4.2.1,,no-access,objecttype,row,"An entry to distribution-tree computed-treelist."
zxr10TrillIsisCTreelistProcessId,1.3.6.1.4.1.3902.3.6000.163.2.4.2.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisCTreelistNum,1.3.6.1.4.1.3902.3.6000.163.2.4.2.1.2,unsigned32,read-only,objecttype,column,"Number of computed-treelist."
zxr10TrillIsisCalcIntTable,1.3.6.1.4.1.3902.3.6000.163.2.4.3,,no-access,objecttype,table,"A table to TRILL-ISIS distribution-tree calculation interval."
zxr10TrillIsisCalcIntEntry,1.3.6.1.4.1.3902.3.6000.163.2.4.3.1,,no-access,objecttype,row,"An entry to TRILL-ISIS distribution-tree calculation interval."
zxr10TrillIsisCalcIntProcessId,1.3.6.1.4.1.3902.3.6000.163.2.4.3.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisCalcIntMaxWait,1.3.6.1.4.1.3902.3.6000.163.2.4.3.1.2,unsigned32,read-only,objecttype,column,"Max distribution-tree calculation interval in second."
zxr10TrillIsisCalcIntInitWait,1.3.6.1.4.1.3902.3.6000.163.2.4.3.1.3,unsigned32,read-only,objecttype,column,"The waiting initial before first distribution-tree calculation in milliseconds."
zxr10TrillIsisCalcIntSecWait,1.3.6.1.4.1.3902.3.6000.163.2.4.3.1.4,unsigned32,read-only,objecttype,column,"Minimum wait between first and second distribution-tree calculation in milliseconds."
zxr10TrillIsisIntfObject,1.3.6.1.4.1.3902.3.6000.163.2.5,,,objectidentity,,""
zxr10TrillIsisIntfPriTable,1.3.6.1.4.1.3902.3.6000.163.2.5.1,,no-access,objecttype,table,"A table to TRILL-ISIS interface priority."
zxr10TrillIsisIntfPriEntry,1.3.6.1.4.1.3902.3.6000.163.2.5.1.1,,no-access,objecttype,row,"An entry to TRILL-ISIS interface priority."
zxr10TrillIsisIntfPriProcessId,1.3.6.1.4.1.3902.3.6000.163.2.5.1.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisIntfPriIntfName,1.3.6.1.4.1.3902.3.6000.163.2.5.1.1.2,displaystring,no-access,objecttype,column,"TRILL-ISIS interface name."
zxr10TrillIsisIntfPriValue,1.3.6.1.4.1.3902.3.6000.163.2.5.1.1.3,unsigned32,read-only,objecttype,column,"Priority value of the interface."
zxr10TrillIsisIntfTable,1.3.6.1.4.1.3902.3.6000.163.2.5.2,,no-access,objecttype,table,"A table to TRILL-ISIS interface."
zxr10TrillIsisIntfEntry,1.3.6.1.4.1.3902.3.6000.163.2.5.2.1,,no-access,objecttype,row,"An entry to TRILL-ISIS interface."
zxr10TrillIsisIntfProcessId,1.3.6.1.4.1.3902.3.6000.163.2.5.2.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisIntfIntfName,1.3.6.1.4.1.3902.3.6000.163.2.5.2.1.2,displaystring,no-access,objecttype,column,"TRILL-ISIS interface name."
zxr10TrillIsisIntfEnable,1.3.6.1.4.1.3902.3.6000.163.2.5.2.1.3,unsigned32,read-only,objecttype,column,"Enable TRILL protocol on this interface."
zxr10TrillIsisIntfModTable,1.3.6.1.4.1.3902.3.6000.163.2.5.3,,no-access,objecttype,table,"A table to TRILL-ISIS interface."
zxr10TrillIsisIntfModEntry,1.3.6.1.4.1.3902.3.6000.163.2.5.3.1,,no-access,objecttype,row,"An entry to TRILL-ISIS interface mode."
zxr10TrillIsisIntfModProcessId,1.3.6.1.4.1.3902.3.6000.163.2.5.3.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisIntfModIntfName,1.3.6.1.4.1.3902.3.6000.163.2.5.3.1.2,displaystring,no-access,objecttype,column,"TRILL-ISIS interface name."
zxr10TrillIsisIntfMode,1.3.6.1.4.1.3902.3.6000.163.2.5.3.1.3,integer,read-only,objecttype,column,"Port Mode on this interface. Enumeration: 'access': 1, 'hybrid': 3, 'trunk': 2."
zxr10TrillIsisIntfAuthTable,1.3.6.1.4.1.3902.3.6000.163.2.5.4,,no-access,objecttype,table,"A table to TRILL-ISIS interface authentication."
zxr10TrillIsisIntfAuthEntry,1.3.6.1.4.1.3902.3.6000.163.2.5.4.1,,no-access,objecttype,row,"An entry to TRILL-ISIS interface authentication."
zxr10TrillIsisIntfAuthProcessId,1.3.6.1.4.1.3902.3.6000.163.2.5.4.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisIntfAuthIntfName,1.3.6.1.4.1.3902.3.6000.163.2.5.4.1.2,displaystring,no-access,objecttype,column,"TRILL-ISIS interface name."
zxr10TrillIsisIntfAuthEncWord,1.3.6.1.4.1.3902.3.6000.163.2.5.4.1.3,displaystring,read-only,objecttype,column,"Specify the encrypted password."
zxr10TrillIsisIntfAuthEncrypted,1.3.6.1.4.1.3902.3.6000.163.2.5.4.1.4,unsigned32,read-only,objecttype,column,"Flag of that the authentication type is encrypt."
zxr10TrillIsisIntfAuthClearWord,1.3.6.1.4.1.3902.3.6000.163.2.5.4.1.5,displaystring,read-only,objecttype,column,"Specify the clear password."
zxr10TrillIsisIntfAuthClear,1.3.6.1.4.1.3902.3.6000.163.2.5.4.1.6,unsigned32,read-only,objecttype,column,"Flag of that the authentication type is clear."
zxr10TrillIsisIntfAuthTypeTable,1.3.6.1.4.1.3902.3.6000.163.2.5.5,,no-access,objecttype,table,"A table to TRILL-ISIS interface authentication type."
zxr10TrillIsisIntfAuthTypeEntry,1.3.6.1.4.1.3902.3.6000.163.2.5.5.1,,no-access,objecttype,row,"An entry to TRILL-ISIS interface authentication type."
zxr10TrillIsisIntfAuthTypePrId,1.3.6.1.4.1.3902.3.6000.163.2.5.5.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisIntfAuthTypeIntf,1.3.6.1.4.1.3902.3.6000.163.2.5.5.1.2,displaystring,no-access,objecttype,column,"TRILL-ISIS interface name."
zxr10TrillIsisIntfAuthType,1.3.6.1.4.1.3902.3.6000.163.2.5.5.1.3,integer,read-only,objecttype,column,"Interface authentication type. Enumeration: 'text': 2, 'md5': 1."
zxr10TrillIsisIntfCsnpIntTable,1.3.6.1.4.1.3902.3.6000.163.2.5.6,,no-access,objecttype,table,"A table to TRILL-ISIS interface CSNP interval."
zxr10TrillIsisIntfCsnpIntEntry,1.3.6.1.4.1.3902.3.6000.163.2.5.6.1,,no-access,objecttype,row,"An entry to TRILL-ISIS interface CSNP interval."
zxr10TrillIsisIntfCsnpIntPrId,1.3.6.1.4.1.3902.3.6000.163.2.5.6.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisIntfCsnpIntIntf,1.3.6.1.4.1.3902.3.6000.163.2.5.6.1.2,displaystring,no-access,objecttype,column,"TRILL-ISIS interface name."
zxr10TrillIsisIntfCsnpInterval,1.3.6.1.4.1.3902.3.6000.163.2.5.6.1.3,unsigned32,read-only,objecttype,column,"Csnp transmission interval."
zxr10TrillIsisIntfPsnpIntTable,1.3.6.1.4.1.3902.3.6000.163.2.5.7,,no-access,objecttype,table,"A table to TRILL-ISIS interface PSNP interval."
zxr10TrillIsisIntfPsnpIntEntry,1.3.6.1.4.1.3902.3.6000.163.2.5.7.1,,no-access,objecttype,row,"An entry to TRILL-ISIS interface PSNP interval."
zxr10TrillIsisIntfPsnpIntPrId,1.3.6.1.4.1.3902.3.6000.163.2.5.7.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisIntfPsnpIntIntf,1.3.6.1.4.1.3902.3.6000.163.2.5.7.1.2,displaystring,no-access,objecttype,column,"TRILL-ISIS interface name."
zxr10TrillIsisIntfPsnpInterval,1.3.6.1.4.1.3902.3.6000.163.2.5.7.1.3,unsigned32,read-only,objecttype,column,"PSNP transmission interval."
zxr10TrillIsisIntfHelloTable,1.3.6.1.4.1.3902.3.6000.163.2.5.8,,no-access,objecttype,table,"A table to TRILL-ISIS interface hello."
zxr10TrillIsisIntfHelloEntry,1.3.6.1.4.1.3902.3.6000.163.2.5.8.1,,no-access,objecttype,row,"An entry to TRILL-ISIS interface hello."
zxr10TrillIsisIntfHelloProcessId,1.3.6.1.4.1.3902.3.6000.163.2.5.8.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisIntfHelloIntfName,1.3.6.1.4.1.3902.3.6000.163.2.5.8.1.2,displaystring,no-access,objecttype,column,"TRILL-ISIS interface name."
zxr10TrillIsisIntfHelloInterval,1.3.6.1.4.1.3902.3.6000.163.2.5.8.1.3,unsigned32,read-only,objecttype,column,"TRILL-ISIS interface hello interval."
zxr10TrillIsisIntfHelloMulti,1.3.6.1.4.1.3902.3.6000.163.2.5.8.1.4,unsigned32,read-only,objecttype,column,"TRILL-ISIS interface hello multiplier."
zxr10TrillIsisIntfLspInterTable,1.3.6.1.4.1.3902.3.6000.163.2.5.9,,no-access,objecttype,table,"A table to TRILL-ISIS interface LSP interval."
zxr10TrillIsisIntfLspInterEntry,1.3.6.1.4.1.3902.3.6000.163.2.5.9.1,,no-access,objecttype,row,"An entry to TRILL-ISIS interface LSP interval."
zxr10TrillIsisIntfLspInterPrId,1.3.6.1.4.1.3902.3.6000.163.2.5.9.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisIntfLspInterIntf,1.3.6.1.4.1.3902.3.6000.163.2.5.9.1.2,displaystring,no-access,objecttype,column,"TRILL-ISIS interface name."
zxr10TrillIsisIntfLspInterval,1.3.6.1.4.1.3902.3.6000.163.2.5.9.1.3,unsigned32,read-only,objecttype,column,"Lsp transmission interval."
zxr10TrillIsisIntfLspRtxInterval,1.3.6.1.4.1.3902.3.6000.163.2.5.9.1.4,unsigned32,read-only,objecttype,column,"Lsp retransmition interval."
zxr10TrillIsisIntfMaxBurstTable,1.3.6.1.4.1.3902.3.6000.163.2.5.10,,no-access,objecttype,table,"A table to max burst per-time."
zxr10TrillIsisIntfMaxBurstEntry,1.3.6.1.4.1.3902.3.6000.163.2.5.10.1,,no-access,objecttype,row,"An entry to max burst per-time."
zxr10TrillIsisIntfMaxBurstPrId,1.3.6.1.4.1.3902.3.6000.163.2.5.10.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisIntfMaxBurstIntf,1.3.6.1.4.1.3902.3.6000.163.2.5.10.1.2,displaystring,no-access,objecttype,column,"TRILL-ISIS interface name."
zxr10TrillIsisIntfMaxBurst,1.3.6.1.4.1.3902.3.6000.163.2.5.10.1.3,unsigned32,read-only,objecttype,column,"The maximum number of transmitted LSPs per-time."
zxr10TrillIsisIntfMetricTable,1.3.6.1.4.1.3902.3.6000.163.2.5.11,,no-access,objecttype,table,"A table to TRILL-ISIS interface metric."
zxr10TrillIsisIntfMetricEntry,1.3.6.1.4.1.3902.3.6000.163.2.5.11.1,,no-access,objecttype,row,"An entry to TRILL-ISIS interface LSP interval."
zxr10TrillIsisIntfMetricPrId,1.3.6.1.4.1.3902.3.6000.163.2.5.11.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisIntfMetricIntfName,1.3.6.1.4.1.3902.3.6000.163.2.5.11.1.2,displaystring,no-access,objecttype,column,"TRILL-ISIS interface name."
zxr10TrillIsisIntfMetric,1.3.6.1.4.1.3902.3.6000.163.2.5.11.1.3,unsigned32,read-only,objecttype,column,"TRILL-ISIS LSP metric."
zxr10TrillIsisIntfMetricAuto,1.3.6.1.4.1.3902.3.6000.163.2.5.11.1.4,unsigned32,read-only,objecttype,column,"Auto metric."
zxr10TrillIsisIntfDDVlanTable,1.3.6.1.4.1.3902.3.6000.163.2.5.12,,no-access,objecttype,table,"A table to TRILL-ISIS interface desired designated vlan."
zxr10TrillIsisIntfDDVlanEntry,1.3.6.1.4.1.3902.3.6000.163.2.5.12.1,,no-access,objecttype,row,"An entry to TRILL-ISIS interface desired designated vlan."
zxr10TrillIsisIntfDDVlanPrId,1.3.6.1.4.1.3902.3.6000.163.2.5.12.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisIntfDDVlanIntf,1.3.6.1.4.1.3902.3.6000.163.2.5.12.1.2,displaystring,no-access,objecttype,column,"TRILL-ISIS interface name."
zxr10TrillIsisIntfDDVlan,1.3.6.1.4.1.3902.3.6000.163.2.5.12.1.3,unsigned32,read-only,objecttype,column,"Desired designated vlan."
zxr10TrillIsisIntfAcVlanTable,1.3.6.1.4.1.3902.3.6000.163.2.5.13,,no-access,objecttype,table,"A table to TRILL-ISIS interface access vlan."
zxr10TrillIsisIntfAcVlanEntry,1.3.6.1.4.1.3902.3.6000.163.2.5.13.1,,no-access,objecttype,row,"An entry to TRILL-ISIS interface access vlan."
zxr10TrillIsisIntfAcVlanPrId,1.3.6.1.4.1.3902.3.6000.163.2.5.13.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisIntfAcVlanIntf,1.3.6.1.4.1.3902.3.6000.163.2.5.13.1.2,displaystring,no-access,objecttype,column,"TRILL-ISIS interface name."
zxr10TrillIsisIntfAccessVlan,1.3.6.1.4.1.3902.3.6000.163.2.5.13.1.3,octet string,read-only,objecttype,column,"Access vlan."
zxr10TrillIsisSystemidTable,1.3.6.1.4.1.3902.3.6000.163.2.6,,no-access,objecttype,table,"A table to TRILL-ISIS system-id."
zxr10TrillIsisSystemidEntry,1.3.6.1.4.1.3902.3.6000.163.2.6.1,,no-access,objecttype,row,"An entry to TRILL-ISIS system-id."
zxr10TrillIsisSystemidProcessId,1.3.6.1.4.1.3902.3.6000.163.2.6.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process id."
zxr10TrillIsisSystemidSystemId,1.3.6.1.4.1.3902.3.6000.163.2.6.1.2,macaddress,read-only,objecttype,column,"TRILL-ISIS system-id."
zxr10TrillIsisSystemidRange,1.3.6.1.4.1.3902.3.6000.163.2.6.1.3,unsigned32,read-only,objecttype,column,"The range of TRILL-ISIS system-id."
zxr10TrillIsisSystemidSet,1.3.6.1.4.1.3902.3.6000.163.2.6.1.4,unsigned32,read-only,objecttype,column,"The flag of TRILL-ISIS system-id set."
zxr10TrillIsisAuthObject,1.3.6.1.4.1.3902.3.6000.163.2.7,,,objectidentity,,""
zxr10TrillIsisAuthTable,1.3.6.1.4.1.3902.3.6000.163.2.7.1,,no-access,objecttype,table,"A table to TRILL-ISIS authentication."
zxr10TrillIsisAuthEntry,1.3.6.1.4.1.3902.3.6000.163.2.7.1.1,,no-access,objecttype,row,"An entry to TRILL-ISIS authentication."
zxr10TrillIsisAuthProcessId,1.3.6.1.4.1.3902.3.6000.163.2.7.1.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisAuthEncryptedWord,1.3.6.1.4.1.3902.3.6000.163.2.7.1.1.2,displaystring,read-only,objecttype,column,"Specify the encrypted password."
zxr10TrillIsisAuthEncrypted,1.3.6.1.4.1.3902.3.6000.163.2.7.1.1.3,unsigned32,read-only,objecttype,column,"Flag of that the authentication type is encrypt."
zxr10TrillIsisAuthClearWord,1.3.6.1.4.1.3902.3.6000.163.2.7.1.1.4,displaystring,read-only,objecttype,column,"Specify the clear password."
zxr10TrillIsisAuthClear,1.3.6.1.4.1.3902.3.6000.163.2.7.1.1.5,unsigned32,read-only,objecttype,column,"Flag of that the authentication type is clear."
zxr10TrillIsisAuthTypeTable,1.3.6.1.4.1.3902.3.6000.163.2.7.2,,no-access,objecttype,table,"A table to TRILL-ISIS authentication type."
zxr10TrillIsisAuthTypeEntry,1.3.6.1.4.1.3902.3.6000.163.2.7.2.1,,no-access,objecttype,row,"An entry to TRILL-ISIS authentication type."
zxr10TrillIsisAuthTypeProcessId,1.3.6.1.4.1.3902.3.6000.163.2.7.2.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisAuthType,1.3.6.1.4.1.3902.3.6000.163.2.7.2.1.2,integer,read-only,objecttype,column,"Authentication type. Enumeration: 'text': 2, 'md5': 1."
zxr10TrillIsisLspGenTable,1.3.6.1.4.1.3902.3.6000.163.2.8,,no-access,objecttype,table,"A table to TRILL-ISIS LSP generation interval."
zxr10TrillIsisLspGenEntry,1.3.6.1.4.1.3902.3.6000.163.2.8.1,,no-access,objecttype,row,"An entry to TRILL-ISIS LSP generation interval."
zxr10TrillIsisLspGenProcessId,1.3.6.1.4.1.3902.3.6000.163.2.8.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisLspGenMaxWait,1.3.6.1.4.1.3902.3.6000.163.2.8.1.2,unsigned32,read-only,objecttype,column,"Max LSP generation interval in seconds."
zxr10TrillIsisLspGenInitialWait,1.3.6.1.4.1.3902.3.6000.163.2.8.1.3,unsigned32,read-only,objecttype,column,"Initial wait in milliseconds."
zxr10TrillIsisLspGenSecWait,1.3.6.1.4.1.3902.3.6000.163.2.8.1.4,unsigned32,read-only,objecttype,column,"Wait between first and second LSP generation in milliseconds."
zxr10TrillIsisSpfIntTable,1.3.6.1.4.1.3902.3.6000.163.2.9,,no-access,objecttype,table,"A table to TRILL-ISIS SPF interval."
zxr10TrillIsisSpfIntEntry,1.3.6.1.4.1.3902.3.6000.163.2.9.1,,no-access,objecttype,row,"An entry to TRILL-ISIS SPF interval."
zxr10TrillIsisSpfIntProcessId,1.3.6.1.4.1.3902.3.6000.163.2.9.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisSpfIntMaxWait,1.3.6.1.4.1.3902.3.6000.163.2.9.1.2,unsigned32,read-only,objecttype,column,"Spf execution interval."
zxr10TrillIsisSpfIntInitWait,1.3.6.1.4.1.3902.3.6000.163.2.9.1.3,unsigned32,read-only,objecttype,column,"The waiting initial before first SPF in milliseconds."
zxr10TrillIsisSpfIntSecWait,1.3.6.1.4.1.3902.3.6000.163.2.9.1.4,unsigned32,read-only,objecttype,column,"Minimum wait between first and second SPF in milliseconds"
zxr10TrillIsisAttrTable,1.3.6.1.4.1.3902.3.6000.163.2.10,,no-access,objecttype,table,"A table to TRILL-ISIS attributions."
zxr10TrillIsisAttrEntry,1.3.6.1.4.1.3902.3.6000.163.2.10.1,,no-access,objecttype,row,"An entry to TRILL-ISIS attributions."
zxr10TrillIsisAttrProcessId,1.3.6.1.4.1.3902.3.6000.163.2.10.1.1,unsigned32,no-access,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisAttrSnpAuth,1.3.6.1.4.1.3902.3.6000.163.2.10.1.2,unsigned32,read-only,objecttype,column,"Flag of that the TRILL-ISIS instance support SNP authentication."
zxr10TrillIsisAttrFastFloodNum,1.3.6.1.4.1.3902.3.6000.163.2.10.1.3,unsigned32,read-only,objecttype,column,"Number of LSPs of the fast flooding."
zxr10TrillIsisAttrHostnameDyn,1.3.6.1.4.1.3902.3.6000.163.2.10.1.4,unsigned32,read-only,objecttype,column,"Flag of that the hostname is of dynamicing."
zxr10TrillIsisAttrIgnoreLspErr,1.3.6.1.4.1.3902.3.6000.163.2.10.1.5,unsigned32,read-only,objecttype,column,"Flag of that wheather the system would ignore LSP checksum error."
zxr10TrillIsisAttrLspMtu,1.3.6.1.4.1.3902.3.6000.163.2.10.1.6,unsigned32,read-only,objecttype,column,"LSP MTU."
zxr10TrillIsisAttrLspRefreshTime,1.3.6.1.4.1.3902.3.6000.163.2.10.1.7,unsigned32,read-only,objecttype,column,"LSP refresh interval."
zxr10TrillIsisAttrLspMaxLifeTime,1.3.6.1.4.1.3902.3.6000.163.2.10.1.8,unsigned32,read-only,objecttype,column,"Maximum LSP life time."
zxr10TrillIsisAttrMaxLoadBalance,1.3.6.1.4.1.3902.3.6000.163.2.10.1.9,unsigned32,read-only,objecttype,column,"Max load balance."
zxr10TrillIsisAttrMtuProbeState,1.3.6.1.4.1.3902.3.6000.163.2.10.1.10,unsigned32,read-only,objecttype,column,"Flag of that the MTU-PROBE is enable."
zxr11TrillIsisAttrMtuXTryTime,1.3.6.1.4.1.3902.3.6000.163.2.10.1.11,unsigned32,read-only,objecttype,column,"MTU-PROBE time."
zxr12TrillIsisAttrEsadiState,1.3.6.1.4.1.3902.3.6000.163.2.10.1.12,unsigned32,read-only,objecttype,column,"Flag of that the ESADI is enable."
zxr10TrillEsadiObject,1.3.6.1.4.1.3902.3.6000.163.2.11,,,objectidentity,,""
zxr10TrillEsadiEnableVlanTable,1.3.6.1.4.1.3902.3.6000.163.2.11.1,,no-access,objecttype,table,"A table to TRILL-ESADI enable vlan."
zxr10TrillEsadiEnableVlanEntry,1.3.6.1.4.1.3902.3.6000.163.2.11.1.1,,no-access,objecttype,row,"An entry to TRILL-ESADI enable vlan."
zxr10TrillEsadiEnableVlanProcId,1.3.6.1.4.1.3902.3.6000.163.2.11.1.1.1,unsigned32,no-access,objecttype,column,"TRILL-ESADI process Id."
zxr10TrillEsadiEnableVlan,1.3.6.1.4.1.3902.3.6000.163.2.11.1.1.2,octet string,no-access,objecttype,column,"TRILL-ESADI enable vlan."
zxr10TrillEsadiAuthTable,1.3.6.1.4.1.3902.3.6000.163.2.11.2,,no-access,objecttype,table,"A table to TRILL-ESADI authentication."
zxr10TrillEsadiAuthEntry,1.3.6.1.4.1.3902.3.6000.163.2.11.2.1,,no-access,objecttype,row,"An entry to TRILL-ESADI authentication."
zxr10TrillEsadiAuthProcessId,1.3.6.1.4.1.3902.3.6000.163.2.11.2.1.1,unsigned32,no-access,objecttype,column,"TRILL-ESADI authentication process Id."
zxr10TrillEsadiAuthEncryptedWord,1.3.6.1.4.1.3902.3.6000.163.2.11.2.1.2,displaystring,no-access,objecttype,column,"Specify the encrypted password."
zxr10TrillEsadiAuthEncrypted,1.3.6.1.4.1.3902.3.6000.163.2.11.2.1.3,unsigned32,no-access,objecttype,column,"Flag of that the Authentication Type is encrypt."
zxr10TrillEsadiAuthClearWord,1.3.6.1.4.1.3902.3.6000.163.2.11.2.1.4,displaystring,no-access,objecttype,column,"Specify the clear password."
zxr10TrillEsadiAuthClear,1.3.6.1.4.1.3902.3.6000.163.2.11.2.1.5,unsigned32,no-access,objecttype,column,"Flag of that the authentication type is clear."
zxr10TrillEsadiAuthTypeTable,1.3.6.1.4.1.3902.3.6000.163.2.11.3,,no-access,objecttype,table,"A table to TRILL-ESADI authentication type."
zxr10TrillEsadiAuthTypeEntry,1.3.6.1.4.1.3902.3.6000.163.2.11.3.1,,no-access,objecttype,row,"An entry to TRILL-ESADI authentication."
