OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teLinkDescriptorEntry,1.3.6.1.2.1.10.200.1.2.1,,no-access,objecttype,row,"An entry in this table is created for every TE link interface switching capability descriptor. An ifEntry in the ifTable must exist before a teLinkDescriptorEntry using the same ifIndex is created. ifType of ifEntry must be teLink(200). If a TE link entry in the ifTable is destroyed, then so are all of the entries in the teLinkDescriptorTable that use the ifIndex of this TE link."
teLinkDescriptorId,1.3.6.1.2.1.10.200.1.2.1.1,unsigned32,no-access,objecttype,column,"This object specifies the link descriptor identifier."
teLinkDescrSwitchingCapability,1.3.6.1.2.1.10.200.1.2.1.2,telinkswitchingcapability,read-only,objecttype,column,"This attribute specifies interface switching capability of the TE link, which is derived from its component links."
teLinkDescrEncodingType,1.3.6.1.2.1.10.200.1.2.1.3,telinkencodingtype,read-only,objecttype,column,"This attribute specifies the TE link encoding type."
teLinkDescrMinLspBandwidth,1.3.6.1.2.1.10.200.1.2.1.4,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the minimum LSP bandwidth on the TE link. This is derived from the union of the minimum LSP bandwidth of all the component links associated with the TE link that can be used to carry live traffic."
teLinkDescrMaxLspBandwidthPrio0,1.3.6.1.2.1.10.200.1.2.1.5,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 0 on the TE link. This is the union of the maximum LSP bandwidth at priority 0 of all the component links within the TE link that can be used to carry live traffic."
teLinkDescrMaxLspBandwidthPrio1,1.3.6.1.2.1.10.200.1.2.1.6,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 1 on the TE link. This is the union of the maximum LSP bandwidth at priority 1 of all the component links within the TE link that can be used to carry live traffic."
teLinkDescrMaxLspBandwidthPrio2,1.3.6.1.2.1.10.200.1.2.1.7,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 2 on the TE link. This is the union of the maximum LSP bandwidth at priority 2 of all the component links within the TE link that can be used to carry live traffic."
teLinkDescrMaxLspBandwidthPrio3,1.3.6.1.2.1.10.200.1.2.1.8,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 3 on the TE link. This is the union of the maximum LSP bandwidth at priority 3 of all the component links within the TE link that can be used to carry live traffic."
teLinkDescrMaxLspBandwidthPrio4,1.3.6.1.2.1.10.200.1.2.1.9,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 4 on the TE link. This is the union of the maximum LSP bandwidth at priority 4 of all the component links within the TE link that can be used to carry live traffic."
teLinkDescrMaxLspBandwidthPrio5,1.3.6.1.2.1.10.200.1.2.1.10,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 5 on the TE link. This is the union of the maximum LSP bandwidth at priority 5 of all the component links within the TE link that can be used to carry live traffic."
teLinkDescrMaxLspBandwidthPrio6,1.3.6.1.2.1.10.200.1.2.1.11,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 6 on the TE link. This is the union of the maximum LSP bandwidth at priority 6 of all the component links within the TE link that can be used to carry live traffic."
teLinkDescrMaxLspBandwidthPrio7,1.3.6.1.2.1.10.200.1.2.1.12,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 7 on the TE link. This is the union of the maximum LSP bandwidth at priority 7 of all the component links within the TE link that can be used to carry live traffic."
teLinkDescrInterfaceMtu,1.3.6.1.2.1.10.200.1.2.1.13,unsigned32,read-only,objecttype,column,"This attribute specifies the interface MTU for the TE link descriptor."
teLinkDescrIndication,1.3.6.1.2.1.10.200.1.2.1.14,telinksonetsdhindication,read-only,objecttype,column,"This attribute specifies whether this interface supports Standard or Arbitrary SONET/SDH."
teLinkDescrRowStatus,1.3.6.1.2.1.10.200.1.2.1.15,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. No read-create object can be changed if teLinkDescrRowStatus is in the active(1) state."
teLinkDescrStorageType,1.3.6.1.2.1.10.200.1.2.1.16,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the teLinkDescriptorTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
teLinkSrlgTable,1.3.6.1.2.1.10.200.1.3,,no-access,objecttype,table,"This table specifies the SRLGs associated with TE links."
teLinkSrlgEntry,1.3.6.1.2.1.10.200.1.3.1,,no-access,objecttype,row,"An entry in this table contains information about an SRLG associated with a TE link. An ifEntry in the ifTable must exist before a teLinkSrlgEntry using the same ifIndex is created. The ifType of ifEntry must be teLink(200). If a TE link entry in the ifTable is destroyed, then so are all of the entries in the teLinkSrlgTable that use the ifIndex of this TE link."
teLinkSrlg,1.3.6.1.2.1.10.200.1.3.1.1,unsigned32,no-access,objecttype,column,"This identifies an SRLG supported by the TE link. An SRLG is identified with a 32-bit number that is unique within an IGP domain. Zero is a valid SRLG number."
teLinkSrlgRowStatus,1.3.6.1.2.1.10.200.1.3.1.2,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. No read-create object can be modified if teLinkSrlgRowStatus is active(1)."
teLinkSrlgStorageType,1.3.6.1.2.1.10.200.1.3.1.3,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the teLinkSrlgTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
teLinkBandwidthTable,1.3.6.1.2.1.10.200.1.4,,no-access,objecttype,table,"This table specifies the priority-based bandwidth table for TE links."
teLinkBandwidthEntry,1.3.6.1.2.1.10.200.1.4.1,,no-access,objecttype,row,"An entry in this table contains information about the priority-based bandwidth of TE links. An ifEntry in the ifTable must exist before a teLinkBandwidthEntry using the same ifIndex is created. The ifType of ifEntry must be teLink(200). If a TE link entry in the ifTable is destroyed, then so are all of the entries in the teLinkBandwidthTable that use the ifIndex of this TE link."
teLinkBandwidthPriority,1.3.6.1.2.1.10.200.1.4.1.1,telinkpriority,no-access,objecttype,column,"This attribute specifies the priority. A value of 0 is valid as specified in the 'Traffic Engineering (TE) Extensions to OSPF Version 2' document."
teLinkBandwidthUnreserved,1.3.6.1.2.1.10.200.1.4.1.2,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the TE link unreserved bandwidth at priority p. It is the sum of the unreserved bandwidths at priority p of all component links associated with the TE link (excluding all links that are strictly used as protecting links)."
teLinkBandwidthRowStatus,1.3.6.1.2.1.10.200.1.4.1.3,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. No read-create object can be modified when teLinkBandwidthRowStatus is active(1)."
teLinkBandwidthStorageType,1.3.6.1.2.1.10.200.1.4.1.4,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the teLinkBandwidthTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
componentLinkTable,1.3.6.1.2.1.10.200.1.5,,no-access,objecttype,table,"This table specifies the component link parameters."
componentLinkEntry,1.3.6.1.2.1.10.200.1.5.1,,no-access,objecttype,row,"An entry in this table exists for each ifEntry that represents a component link. An ifEntry must exist in the ifTable before a componentLinkEntry is created with the corresponding ifIndex. ifEntry's ifType can be of any interface type that has been defined for TE Link interworking. Examples include ATM, Frame Relay, Ethernet, etc. If an entry representing a component link is destroyed in the ifTable, then so is the corresponding entry in the componentLinkTable. The administrative and operational status values are controlled from the ifEntry."
componentLinkMaxResBandwidth,1.3.6.1.2.1.10.200.1.5.1.1,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum reservable bandwidth on the component link."
componentLinkPreferredProtection,1.3.6.1.2.1.10.200.1.5.1.2,telinkprotection,read-only,objecttype,column,"This attribute specifies whether this component link is a primary or secondary entity."
componentLinkCurrentProtection,1.3.6.1.2.1.10.200.1.5.1.3,telinkprotection,read-only,objecttype,column,"This attribute specifies whether this component link is currently used as primary or secondary link."
componentLinkRowStatus,1.3.6.1.2.1.10.200.1.5.1.4,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. No read-create object can be modified when componentLinkRowStatus is active(1)."
componentLinkStorageType,1.3.6.1.2.1.10.200.1.5.1.5,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the componentLinkTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
componentLinkDescriptorTable,1.3.6.1.2.1.10.200.1.6,,no-access,objecttype,table,"This table specifies the interface switching capability descriptors associated with the component links."
componentLinkDescriptorEntry,1.3.6.1.2.1.10.200.1.6.1,,no-access,objecttype,row,"An entry in this table is created for every component link descriptor. An ifEntry in the ifTable must exist before a componentLinkDescriptorEntry using the same ifIndex is created. ifEntry's ifType can be of any interface type that has been defined for TE Link interworking. Examples include ATM, Frame Relay, Ethernet, etc. If a component link entry in the ifTable is destroyed, then so are all entries in the componentLinkDescriptorTable that use the ifIndex of this component link."
componentLinkDescrId,1.3.6.1.2.1.10.200.1.6.1.1,unsigned32,no-access,objecttype,column,"This object specifies the link descriptor identifier."
componentLinkDescrSwitchingCapability,1.3.6.1.2.1.10.200.1.6.1.2,telinkswitchingcapability,read-only,objecttype,column,"This attribute specifies link multiplexing capabilities of the component link."
componentLinkDescrEncodingType,1.3.6.1.2.1.10.200.1.6.1.3,telinkencodingtype,read-only,objecttype,column,"This attribute specifies the component link encoding type."
componentLinkDescrMinLspBandwidth,1.3.6.1.2.1.10.200.1.6.1.4,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the minimum LSP bandwidth on the component link."
componentLinkDescrMaxLspBandwidthPrio0,1.3.6.1.2.1.10.200.1.6.1.5,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 0 on the component link."
componentLinkDescrMaxLspBandwidthPrio1,1.3.6.1.2.1.10.200.1.6.1.6,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 1 on the component link."
componentLinkDescrMaxLspBandwidthPrio2,1.3.6.1.2.1.10.200.1.6.1.7,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 2 on the component link."
componentLinkDescrMaxLspBandwidthPrio3,1.3.6.1.2.1.10.200.1.6.1.8,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 3 on the component link."
componentLinkDescrMaxLspBandwidthPrio4,1.3.6.1.2.1.10.200.1.6.1.9,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 4 on the component link."
componentLinkDescrMaxLspBandwidthPrio5,1.3.6.1.2.1.10.200.1.6.1.10,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 5 on the component link."
componentLinkDescrMaxLspBandwidthPrio6,1.3.6.1.2.1.10.200.1.6.1.11,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 6 on the component link."
componentLinkDescrMaxLspBandwidthPrio7,1.3.6.1.2.1.10.200.1.6.1.12,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum LSP bandwidth at priority 7 on the component link."
componentLinkDescrInterfaceMtu,1.3.6.1.2.1.10.200.1.6.1.13,unsigned32,read-only,objecttype,column,"This attribute specifies the interface MTU for the component link descriptor."
componentLinkDescrIndication,1.3.6.1.2.1.10.200.1.6.1.14,telinksonetsdhindication,read-only,objecttype,column,"This attribute specifies whether this interface supports Standard or Arbitrary SONET/SDH."
componentLinkDescrRowStatus,1.3.6.1.2.1.10.200.1.6.1.15,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. No read-create object can be modified when componentLinkDescrRowStatus is active(1)."
componentLinkDescrStorageType,1.3.6.1.2.1.10.200.1.6.1.16,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the componentLinkDescriptorTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
componentLinkBandwidthTable,1.3.6.1.2.1.10.200.1.7,,no-access,objecttype,table,"This table specifies the priority-based bandwidth for component links."
componentLinkBandwidthEntry,1.3.6.1.2.1.10.200.1.7.1,,no-access,objecttype,row,"An entry in this table contains information about the priority-based bandwidth on component links. An ifEntry in the ifTable must exist before a componentLinkBandwidthEntry using the same ifIndex is created. ifEntry's ifType can be of any interface type that has been defined for TE Link interworking. Examples include ATM, Frame Relay, Ethernet, etc. If a component link entry in the ifTable is destroyed, then so are all entries in the componentLinkBandwidthTable that use the ifIndex of this component link."
componentLinkBandwidthPriority,1.3.6.1.2.1.10.200.1.7.1.1,telinkpriority,no-access,objecttype,column,"This attribute specifies the priority. A value of 0 is valid as specified in the 'Traffic Engineering (TE) Extensions to OSPF Version 2' document."
componentLinkBandwidthUnreserved,1.3.6.1.2.1.10.200.1.7.1.2,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the component link unreserved bandwidth at priority p."
componentLinkBandwidthRowStatus,1.3.6.1.2.1.10.200.1.7.1.3,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. No read-create object can be modified when componentLinkBandwidthRowStatus is active(1)."
componentLinkBandwidthStorageType,1.3.6.1.2.1.10.200.1.7.1.4,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the componentLinkBandwidthTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
teLinkConformance,1.3.6.1.2.1.10.200.2,,,objectidentity,,""
teLinkCompliances,1.3.6.1.2.1.10.200.2.1,,,objectidentity,,""
teLinkModuleFullCompliance,1.3.6.1.2.1.10.200.2.1.1,,,modulecompliance,,"Compliance statement for agents that support read-create so that both configuration and monitoring of TE links can be accomplished via this MIB module."
teLinkModuleReadOnlyCompliance,1.3.6.1.2.1.10.200.2.1.2,,,modulecompliance,,"Compliance statement for agents that support the monitoring of the TE link MIB module."
teLinkGroups,1.3.6.1.2.1.10.200.2.2,,,objectidentity,,""
teLinkGroup,1.3.6.1.2.1.10.200.2.2.1,,,objectgroup,,"Collection of objects needed for the management of resources associated with TE links."
teLinkSrlgGroup,1.3.6.1.2.1.10.200.2.2.2,,,objectgroup,,"Collection of objects needed for the management of SRLG resources associated with TE links."
teLinkBandwidthGroup,1.3.6.1.2.1.10.200.2.2.3,,,objectgroup,,"Collection of objects needed for the management of the bandwidth resources associated with TE links and component links."
componentLinkBandwidthGroup,1.3.6.1.2.1.10.200.2.2.4,,,objectgroup,,"Collection of objects needed for the management of the bandwidth parameters associated with component links."
teLinkPscGroup,1.3.6.1.2.1.10.200.2.2.5,,,objectgroup,,"Collection of objects needed for devices that are packet switch capable."
teLinkTdmGroup,1.3.6.1.2.1.10.200.2.2.6,,,objectgroup,,"Collection of objects needed for devices that are TDM switching capable."
