OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sAFTEProcessorIndexAtt1,1.3.6.1.4.1.1123.3.1.2.7.1.1,,,,,"An index into the SAF-TE processor table."
storageControllerIndexAtt2,1.3.6.1.4.1.1123.3.1.2.7.1.2,,,,,"An index into the Storage Controller table."
sCSILUNAtt4,1.3.6.1.4.1.1123.3.1.2.7.1.4,,,,,"The SCSI logical unit number."
vendorIDAtt5,1.3.6.1.4.1.1123.3.1.2.7.1.5,,,,,"The vendor ID that is returned in the Inquiry command"
productIDAtt6,1.3.6.1.4.1.1123.3.1.2.7.1.6,,,,,"The product ID that is returned in the Inquiry command"
firmwareRevisionLevelAtt7,1.3.6.1.4.1.1123.3.1.2.7.1.7,,,,,"Identifies the current firmware revision of the SAF-TE processor"
enclosureUniqueIdentifierAtt8,1.3.6.1.4.1.1123.3.1.2.7.1.8,,,,,"This field specifies the unique unit number for the SAF-TE processor."
sAFTESpecificationRevisionLevelAtt9,1.3.6.1.4.1.1123.3.1.2.7.1.9,,,,,"Identifies the revision of the SAF-TE interface specification to which this device claims compliance."
hasLocksAtt10,1.3.6.1.4.1.1123.3.1.2.7.1.10,,,,,"If true, then this SAF-TE processor is contained within an enclosure that has locks."
hasSpeakersAtt11,1.3.6.1.4.1.1123.3.1.2.7.1.11,,,,,"If true, then this SAF-TE processor is contained within an enclosure that has speakers."
doorLockedAtt12,1.3.6.1.4.1.1123.3.1.2.7.1.12,,,,,"If true, then this SAF-TE processor enclosure is locked."
speakerStatusAtt13,1.3.6.1.4.1.1123.3.1.2.7.1.13,,,,,"If true, then this SAF-TE processor enclsoure speakers are turned on. If false, then the speakers are off or not installed."
powerOnMinutesAtt14,1.3.6.1.4.1.1123.3.1.2.7.1.14,,,,,"Total number of power on minutes."
powerOnCyclesAtt15,1.3.6.1.4.1.1123.3.1.2.7.1.15,,,,,"Total number of times the SAF-TE enclosure has been power on."
temperatureOutOfRangeAtt16,1.3.6.1.4.1.1123.3.1.2.7.1.16,,,,,"If true, then the temperature is out of range."
sYMBIOSSAFTEControlledFanTable,1.3.6.1.4.1.1123.3.1.2.8,,,,table,"This group defines status of a fan controlled by a SAF-TE Processor"
sYMBIOSSAFTEControlledFanEntry,1.3.6.1.4.1.1123.3.1.2.8.1,,,,,"This group defines status of a fan controlled by a SAF-TE Processor"
sYMBIOSSAFTEControlledFanState,1.3.6.1.4.1.1123.3.1.2.8.1.0,,,,,"Tok_String"
sAFTEControlledFanIndexAtt1,1.3.6.1.4.1.1123.3.1.2.8.1.1,,,,,"An index into the SAF-TE controlled fan table."
sYMBIOSSAFTEControlledPowerSupplyTable,1.3.6.1.4.1.1123.3.1.2.9,,,,table,"This group defines status of a Power Supply controlled by a SAF-TE Processor"
sYMBIOSSAFTEControlledPowerSupplyEntry,1.3.6.1.4.1.1123.3.1.2.9.1,,,,,"This group defines status of a Power Supply controlled by a SAF-TE Processor"
sYMBIOSSAFTEControlledPowerSupplyState,1.3.6.1.4.1.1123.3.1.2.9.1.0,,,,,"Tok_String"
sAFTEControlledPowerSupplyIndexAtt1,1.3.6.1.4.1.1123.3.1.2.9.1.1,,,,,"An index into the SAF-TE controlled Power Supply table."
statusAtt3,1.3.6.1.4.1.1123.3.1.2.9.1.3,,,,,"The Power Supply status."
sYMBIOSSAFTEControlledSlotTable,1.3.6.1.4.1.1123.3.1.2.10,,,,table,"This group defines status of a Slot controlled by a SAF-TE Processor"
sYMBIOSSAFTEControlledSlotEntry,1.3.6.1.4.1.1123.3.1.2.10.1,,,,,"This group defines status of a Slot controlled by a SAF-TE Processor"
sYMBIOSSAFTEControlledSlotState,1.3.6.1.4.1.1123.3.1.2.10.1.0,,,,,"Tok_String"
sAFTEControlledSlotIndexAtt1,1.3.6.1.4.1.1123.3.1.2.10.1.1,,,,,"An index into the SAF-TE controlled Slot table."
sCSIIDAtt3,1.3.6.1.4.1.1123.3.1.2.10.1.3,,,,,"The SCSI target/initiator identifier for this slot."
numberOfInsertionsAtt4,1.3.6.1.4.1.1123.3.1.2.10.1.4,,,,,"The total number of device insertions for this slot while the enclosure is powered on."
stateAtt5,1.3.6.1.4.1.1123.3.1.2.10.1.5,,,,,"The slot state."
rebuildAtt6,1.3.6.1.4.1.1123.3.1.2.10.1.6,,,,,"Rebuild status"
deviceFaultAtt7,1.3.6.1.4.1.1123.3.1.2.10.1.7,,,,,"If true, the device has exhibited some hardware or data fault."
inFailedArrayAtt8,1.3.6.1.4.1.1123.3.1.2.10.1.8,,,,,"If true, the device is in an array and an error has occurred on any member of the array."
inCriticalArrayAtt9,1.3.6.1.4.1.1123.3.1.2.10.1.9,,,,,"If true, the device is in an array that is non fault-tolerant."
parityCheckAtt10,1.3.6.1.4.1.1123.3.1.2.10.1.10,,,,,"If true, the device is in an array that is undergoing a parity check operation."
predictedFaultAtt11,1.3.6.1.4.1.1123.3.1.2.10.1.11,,,,,"If true, the device has been tagged by a fault prediction algorithm as being likely to fail in the near future."
sYMBIOSSAFTEControlledTemperatureSensorTable,1.3.6.1.4.1.1123.3.1.2.11,,,,table,"This group defines status of a Temperature sensor controlled by a SAF-TE Processor"
sYMBIOSSAFTEControlledTemperatureSensorEntry,1.3.6.1.4.1.1123.3.1.2.11.1,,,,,"This group defines status of a Temperature sensor controlled by a SAF-TE Processor"
sYMBIOSSAFTEControlledTemperatureSensorState,1.3.6.1.4.1.1123.3.1.2.11.1.0,,,,,"Tok_String"
sAFTEControlledTemperatureSensorIndexAtt1,1.3.6.1.4.1.1123.3.1.2.11.1.1,,,,,"An index into the SAF-TE controlled Temperature sensor table."
sAFTEProcessorIndexAtt2,1.3.6.1.4.1.1123.3.1.2.11.1.2,,,,,"The Index to the SAF-TE proccessor that is controlling this Temperature sensor."
temperatureAtt3,1.3.6.1.4.1.1123.3.1.2.11.1.3,,,,,"The current temperature in degrees Fahrenheit."
sYMBIOSNetworkAdapter802PortTable,1.3.6.1.4.1.1123.3.1.2.12,,,,table,"Contains objects related to each of the network ports on the network adapter."
sYMBIOSNetworkAdapter802PortEntry,1.3.6.1.4.1.1123.3.1.2.12.1,,,,,"Contains objects related to each of the network ports on the network adapter."
sYMBIOSNetworkAdapter802PortState,1.3.6.1.4.1.1123.3.1.2.12.1.0,,,,,"Tok_String"
portIndexAtt1,1.3.6.1.4.1.1123.3.1.2.12.1.1,,,,,"This attribute is the ordinal of the network port within the network adapter, i.e. the port number."
permanentNetworkAddressAtt2,1.3.6.1.4.1.1123.3.1.2.12.1.2,,,,,"This is the node address stored permanently in the adapter."
currentNetworkAddressAtt3,1.3.6.1.4.1.1123.3.1.2.12.1.3,,,,,"This is the node address that can be modified by software, sometimes referred to as the Locally Administered Address (LAA)."
connectorTypeAtt4,1.3.6.1.4.1.1123.3.1.2.12.1.4,,,,,"This is the type of connector currently being used to physically attach this port to the LAN."
dataRateAtt5,1.3.6.1.4.1.1123.3.1.2.12.1.5,,,,,"This is the rate at which data is transferred over the LAN in Mbps."
sYMBIOSSymbiosHealthTable,1.3.6.1.4.1.1123.3.1.2.17,,,,table,"This group is the Symbios Vendor unique group for reporting the health."
sYMBIOSSymbiosHealthEntry,1.3.6.1.4.1.1123.3.1.2.17.1,,,,,"This group is the Symbios Vendor unique group for reporting the health."
overallHealthStatusAtt1,1.3.6.1.4.1.1123.3.1.2.17.1.1,,,,,"Status indicating the overall health."
overallControllerHealthStatusAtt2,1.3.6.1.4.1.1123.3.1.2.17.1.2,,,,,"Status indicating the overall health of the controllers."
nonRecoverableControllersAtt3,1.3.6.1.4.1.1123.3.1.2.17.1.3,,,,,"The number of controllers reporting a non-recoverable status."
degradedControllersAtt4,1.3.6.1.4.1.1123.3.1.2.17.1.4,,,,,"The number of controllers reporting a degraded status."
overallDeviceHealthStatusAtt5,1.3.6.1.4.1.1123.3.1.2.17.1.5,,,,,"Status indicating the overall health of the devices."
nonRecoverableDevicesAtt6,1.3.6.1.4.1.1123.3.1.2.17.1.6,,,,,"The number of devices reporting a non-recoverable status."
degradedDevicesAtt7,1.3.6.1.4.1.1123.3.1.2.17.1.7,,,,,"The number of devices reporting a degraded status."
