OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfgFilterIpProtocolGroupRowStatus,1.3.6.1.4.1.9.9.474.1.1.3.1.4,rowstatus,read-only,objecttype,column,"This object is used for adding/deleting entries in this table. This object can be set to 'active' only with valid value for cfgFilterIpProtocolNumber object."
cfgFilterIpServiceGroupTable,1.3.6.1.4.1.9.9.474.1.1.4,,no-access,objecttype,table,"This table is used for adding/deleting service filter group. A service filter group is used to specify specific or ranges of TCP/UDP ports to be defined. This filter group can be used as either the source port(s) or destination port(s) in the associated cfgFilterExtTable. This is applicable only for the cfgFilterGroupType value of 'ipService'."
cfgFilterIpServiceGroupEntry,1.3.6.1.4.1.9.9.474.1.1.4.1,,no-access,objecttype,row,"Each entry is an IP Protocol traffic filter within an IP filter profile. Entries with the same cfgFilterGroupName belong to the same protocol filter group."
cfgFilterIpServiceGroupIndex,1.3.6.1.4.1.9.9.474.1.1.4.1.1,unsigned32,no-access,objecttype,column,"This index uniquely identifies the entries in this table."
cfgFilterIpServiceType,1.3.6.1.4.1.9.9.474.1.1.4.1.2,integer,read-only,objecttype,column,"This object identifies the protocol type of the port for this group. The possible value(s) are : tcp(1) : TCP port. udp(2) : UDP port. tcpUdp(3) : TCP/UDP port. This value is applicable for a port which is same for both TCP and UDP. Enumeration: 'tcpUdp': 3, 'udp': 2, 'tcp': 1."
cfgFilterIpServicePortLow,1.3.6.1.4.1.9.9.474.1.1.4.1.3,inetportnumber,read-only,objecttype,column,"This object identifies the source or destination port number. This is the inclusive lower bound of the transport-layer source/destination port range that is to be matched in the filter where this group is defined. This value must be equal to or less than the value specified for this entry in cfgFilterServicePortHigh."
cfgFilterIpServicePortHigh,1.3.6.1.4.1.9.9.474.1.1.4.1.4,inetportnumber,read-only,objecttype,column,"This object identifies the source or destination port number. This is the inclusive upper bound of the transport-layer source/destination port range that is to be matched in the filter where this group is defined. This value must be equal to or greater than the value specified for this entry in cfgFilterServicePortLow. If this value is '0', the udp or tcp port number is ignored during matching."
cfgFilterIpServiceStorageType,1.3.6.1.4.1.9.9.474.1.1.4.1.5,storagetype,read-only,objecttype,column,"The storage type for this conceptual row."
cfgFilterIpServiceGroupRowStatus,1.3.6.1.4.1.9.9.474.1.1.4.1.6,rowstatus,read-only,objecttype,column,"This object is used for adding/deleting entries in this table. This object can be set to 'active' only with valid value for cfgFilterIpServiceType object."
cfgFilterICMPGroupTable,1.3.6.1.4.1.9.9.474.1.1.5,,no-access,objecttype,table,"This table contains lists of filters for ICMP Type filter group. An ICMP Type filter group can be configured with multiple entries each representing the ICMP message types and ICMP message code. This is applicable only for the cfgFilterGroupType value of 'icmp'."
cfgFilterICMPGroupEntry,1.3.6.1.4.1.9.9.474.1.1.5.1,,no-access,objecttype,row,"An entry in ICMP filter group table. Each entry contains information on the ICMP message type and ICMP code. Multiple Entries with the same value of cfgFilterGroupName belong to the same ICMP filter group."
cfgFilterICMPGroupIndex,1.3.6.1.4.1.9.9.474.1.1.5.1.1,unsigned32,no-access,objecttype,column,"This index identifies an unique entry in this table."
cfgFilterICMPType,1.3.6.1.4.1.9.9.474.1.1.5.1.2,integer32,read-only,objecttype,column,"This object specifies the ICMP message type to be configured in ICMP filter group. Setting this object to '-1' will make the filtering match any ICMP message type. Some of the commonly used ICMP Message types are: 0 - Echo Reply 3 - Destination Unreachable 4 - Source Quench 5 - Redirect 8 - Echo 11 - Time Exceeded 12 - Parameter Problem 13 - Timestamp 14 - Timestamp Reply 15 - Information Request 16 - Information Reply 17 - Mask Request 18 - Mask Reply 31 - Conversion Error 32 - Mobile Redirect."
cfgFilterICMPCode,1.3.6.1.4.1.9.9.474.1.1.5.1.3,integer32,read-only,objecttype,column,"This object specifies the ICMP message code to be configured in ICMP filter group. Setting this object to '-1' will make the filtering match any ICMP code."
cfgFilterICMPStorageType,1.3.6.1.4.1.9.9.474.1.1.5.1.4,storagetype,read-only,objecttype,column,"The storage type for this conceptual row."
cfgFilterICMPGroupRowStatus,1.3.6.1.4.1.9.9.474.1.1.5.1.5,rowstatus,read-only,objecttype,column,"This object is used for adding/deleting entries in this table. This object can be set to 'active' only with valid value for cfgFilterICMPType object."
cfgFilterNestedGroupTable,1.3.6.1.4.1.9.9.474.1.1.6,,no-access,objecttype,table,"This table contains lists of filter groups that are configured in other filter group. This table is used for configuring a group as member of another group."
cfgFilterNestedGroupEntry,1.3.6.1.4.1.9.9.474.1.1.6.1,,no-access,objecttype,row,"An entry in nested filter group table. Each entry contains information on the a group that is configured in another group."
cfgFilterParentGroupName,1.3.6.1.4.1.9.9.474.1.1.6.1.1,cfgfiltergroupname,no-access,objecttype,column,"This object identifies the filter group that is previously created and to which another filter group identified by cfgFilterNestedGroupName will be added. The value for this object must correspond to entry in cfgFilterGroupTable."
cfgFilterNestedGroupName,1.3.6.1.4.1.9.9.474.1.1.6.1.2,cfgfiltergroupname,no-access,objecttype,column,"This object identifies the filter group that is previously created and is being added to another filter group identified by cfgFilterParentGroupName. The value for this object must correspond to entry in cfgFilterGroupTable. The value for this object should not be same as the value of cfgFilterParentGroupName. The value for this object must be unique amongst the multiple instances with the same value of cfgFilterParentGroupName."
cfgFilterNestedStorageType,1.3.6.1.4.1.9.9.474.1.1.6.1.3,storagetype,read-only,objecttype,column,"The storage type for this conceptual row."
cfgFilterNestedGroupRowStatus,1.3.6.1.4.1.9.9.474.1.1.6.1.4,rowstatus,read-only,objecttype,column,"This object is used for adding/deleting entries in this table."
ciscoFilterObjectGroup,1.3.6.1.4.1.9.9.474.1.2,,,objectgroup,,"Configuration parameters for filter groups."
ciscoFilterNetworkGroup,1.3.6.1.4.1.9.9.474.1.3,,,objectgroup,,"Configuration parameters for network filters."
ciscoFilterIpProtocolGroup,1.3.6.1.4.1.9.9.474.1.4,,,objectgroup,,"Configuration parameters for protocol filters."
ciscoFilterIpServiceGroup,1.3.6.1.4.1.9.9.474.1.5,,,objectgroup,,"Configuration parameters for port filters."
ciscoFilterICMPGroup,1.3.6.1.4.1.9.9.474.1.6,,,objectgroup,,"Configuration parameters related to ICMP filter group."
ciscoFilterNestedGroup,1.3.6.1.4.1.9.9.474.1.7,,,objectgroup,,"Configuration parameters related to nesting of filter group."
ciscoFilterGroupMIBConform,1.3.6.1.4.1.9.9.474.2,,,objectidentity,,""
ciscoFilterGroupMIBCompl,1.3.6.1.4.1.9.9.474.2.1,,,objectidentity,,""
ciscoFilterGroupConfigMIBCompliance,1.3.6.1.4.1.9.9.474.2.1.1,,,modulecompliance,,"The compliance statement for entities implementing the Cisco IP Protocol Filter MIB."
ciscoFilterGroupMIBGroups,1.3.6.1.4.1.9.9.474.2.2,,,objectidentity,,""
