OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetCardProductRev,1.3.6.1.4.1.6027.3.26.1.2.4.1.10,displaystring,read-only,objecttype,column,"The unit manufacturer's product revision"
dellNetCardProductOrder,1.3.6.1.4.1.6027.3.26.1.2.4.1.11,displaystring,read-only,objecttype,column,"The product order number for this unit."
dellNetCardCountryCode,1.3.6.1.4.1.6027.3.26.1.2.4.1.12,octet string,read-only,objecttype,column,"The unit manufacturer's country code"
dellNetCardPiecePartID,1.3.6.1.4.1.6027.3.26.1.2.4.1.13,displaystring,read-only,objecttype,column,"The unit's piece part id."
dellNetCardPPIDRevision,1.3.6.1.4.1.6027.3.26.1.2.4.1.14,displaystring,read-only,objecttype,column,"The unit's PPID revision."
dellNetCardServiceTag,1.3.6.1.4.1.6027.3.26.1.2.4.1.15,displaystring,read-only,objecttype,column,"The unit's service tag."
dellNetCardExpServiceCode,1.3.6.1.4.1.6027.3.26.1.2.4.1.16,displaystring,read-only,objecttype,column,"The unit's express service code."
dellNetCardNumOfPorts,1.3.6.1.4.1.6027.3.26.1.2.4.1.17,integer32,read-only,objecttype,column,"The number of interfaces in this unit."
dellNetStackObject,1.3.6.1.4.1.6027.3.26.1.3,,,objectidentity,,""
dellNetNumStackUnits,1.3.6.1.4.1.6027.3.26.1.3.1,integer32,read-only,objecttype,scalar,"The total number of stack units configured on the chassis."
dellNetMaxStackableUnits,1.3.6.1.4.1.6027.3.26.1.3.2,integer32,read-only,objecttype,scalar,"Indicates the maximum allowed Unit Number configurable on the chassis."
dellNetStackUnitIndexNext,1.3.6.1.4.1.6027.3.26.1.3.3,integer32,read-only,objecttype,scalar,"This object contains the next appropriate value to be used for dellNetStackUnitIndex when creating entries in the dellNetStackUnitTable. The value 0 indicates that no unassigned entries are available. To obtain the dellNetStackUnitIndexNext value for a new entry, the manager must first issue a management protocol retrieval operation to obtain the current value of this object. The agent should modify the value to reflect the next unassigned number after each retrieval operation. After a manager retrieves a value the agent will determine when this index value will be made available for reuse. Note that this object is not the unit number assigned by the management unit. The max number of stackable units allowed on this chassis is found from the object dellNetNumMaxStackableUnits."
dellNetStackUnitTable,1.3.6.1.4.1.6027.3.26.1.3.4,,no-access,objecttype,table,"A list of stack units configured in the chassis. The StackUnit table contains the management information of each stacked unit in the chassis. "
dellNetStackUnitEntry,1.3.6.1.4.1.6027.3.26.1.3.4.1,,no-access,objecttype,row,"A list of units entries containing information for each stacked unit."
dellNetStackUnitIndex,1.3.6.1.4.1.6027.3.26.1.3.4.1.1,integer32,no-access,objecttype,column,"The unique index for this entry. Refer to the object dellNetStackUnitIndexNext."
dellNetStackUnitNumber,1.3.6.1.4.1.6027.3.26.1.3.4.1.2,integer32,read-only,objecttype,column,"The unit number associated with this unit. The unit number can be manually assigned to stack members. Note that the unit number assignment is based on the following factors: - if the unit number is requested here, but another unit already uses that number, the unit changes its configured unit number to the lowest unassigned unit number. - if the unit number is 0, i.e. unassigned, then the unit sets its configured unit number to the lowest unassigned unit number. - if the unit number is configured and no other device uses the unit number, then the unit starts using the configured unit number. - if a unit detects that the maximum number of units already exist, the unit sets its unit number to 0, i.e. unassigned, and stays in the Initialization state. - The max number of stackable units allowed on this chassis is found from the object chNumMaxStackableUnits."
dellNetStackUnitMgmtStatus,1.3.6.1.4.1.6027.3.26.1.3.4.1.4,integer,read-only,objecttype,column,"Indicates whether the unit is a Management Unit, a Stack Unit, or unassigned. Setting this object to mgmtUnit(1) initiates transfer of the management functionality to the specified stack unit. Object values stackUnit(2) and unassigned(3) cannot be set. Enumeration: 'unassigned': 4, 'mgmtUnit': 1, 'stackUnit': 3, 'standbyUnit': 2."
dellNetStackUnitHwMgmtPreference,1.3.6.1.4.1.6027.3.26.1.3.4.1.5,integer,read-only,objecttype,column,"indicates whether the unit is capable of becoming a management unit. if it is unsigned, this unit can be a management unit. Enumeration: 'disabled': 0, 'assigned': 2, 'unsassigned': 1."
dellNetStackUnitAdmMgmtPreference,1.3.6.1.4.1.6027.3.26.1.3.4.1.6,integer32,read-only,objecttype,column,"indicates how likely this unit is to be chosen as the management unit. A value of 0 indicates a disabled or unassigned preference."
dellNetStackUnitModelId,1.3.6.1.4.1.6027.3.26.1.3.4.1.7,dellnetchassistype,read-only,objecttype,column,"The Dell Networking OS Model number for this unit."
dellNetStackUnitStatus,1.3.6.1.4.1.6027.3.26.1.3.4.1.8,integer,read-only,objecttype,column,"The status of this unit. Enumeration: 'ok': 1, 'codeMismatch': 3, 'unitDown': 5, 'unsupported': 2, 'configMismatch': 4, 'notPresent': 6."
dellNetStackUnitDescription,1.3.6.1.4.1.6027.3.26.1.3.4.1.9,displaystring,read-only,objecttype,column,"The description of this unit."
dellNetStackUnitCodeVersion,1.3.6.1.4.1.6027.3.26.1.3.4.1.10,displaystring,read-only,objecttype,column,"Current code version of this unit."
dellNetStackUnitSerialNumber,1.3.6.1.4.1.6027.3.26.1.3.4.1.11,displaystring,read-only,objecttype,column,"The unit's serial number."
dellNetStackUnitUpTime,1.3.6.1.4.1.6027.3.26.1.3.4.1.12,timeticks,read-only,objecttype,column,"The system up time of the unit."
dellNetStackUnitTemp,1.3.6.1.4.1.6027.3.26.1.3.4.1.13,gauge32,read-only,objecttype,column,"The temperature of the unit."
dellNetStackUnitVendorId,1.3.6.1.4.1.6027.3.26.1.3.4.1.14,displaystring,read-only,objecttype,column,"The vendor id that manufactured this unit."
dellNetStackUnitMfgDate,1.3.6.1.4.1.6027.3.26.1.3.4.1.15,dellnetmfgdate,read-only,objecttype,column,"The date the unit is manufactured."
dellNetStackUnitMacAddress,1.3.6.1.4.1.6027.3.26.1.3.4.1.16,macaddress,read-only,objecttype,column,"A 6-octet MAC Address assigned to this unit."
dellNetStackUnitPartNum,1.3.6.1.4.1.6027.3.26.1.3.4.1.17,displaystring,read-only,objecttype,column,"The unit part number"
dellNetStackUnitProductRev,1.3.6.1.4.1.6027.3.26.1.3.4.1.18,displaystring,read-only,objecttype,column,"The unit manufacturer's product revision"
dellNetStackUnitProductOrder,1.3.6.1.4.1.6027.3.26.1.3.4.1.19,displaystring,read-only,objecttype,column,"The product order number for this unit."
dellNetStackUnitCountryCode,1.3.6.1.4.1.6027.3.26.1.3.4.1.20,octet string,read-only,objecttype,column,"The unit manufacturer's country code"
dellNetStackUnitPiecePartID,1.3.6.1.4.1.6027.3.26.1.3.4.1.21,displaystring,read-only,objecttype,column,"The unit's piece part id."
dellNetStackUnitPPIDRevision,1.3.6.1.4.1.6027.3.26.1.3.4.1.22,displaystring,read-only,objecttype,column,"The unit's PPID revision."
dellNetStackUnitServiceTag,1.3.6.1.4.1.6027.3.26.1.3.4.1.23,displaystring,read-only,objecttype,column,"The unit's service tag."
dellNetStackUnitExpServiceCode,1.3.6.1.4.1.6027.3.26.1.3.4.1.24,displaystring,read-only,objecttype,column,"The unit's express service code."
dellNetStackUnitNumOfPorts,1.3.6.1.4.1.6027.3.26.1.3.4.1.25,integer32,read-only,objecttype,column,"The number of interfaces in this unit."
dellNetStackUnitNumFanTrays,1.3.6.1.4.1.6027.3.26.1.3.4.1.26,integer32,read-only,objecttype,column,"The number of fan trays on the unit."
dellNetStackUnitNumPowerSupplies,1.3.6.1.4.1.6027.3.26.1.3.4.1.27,integer32,read-only,objecttype,column,"The number of power supply in the unit."
dellNetStackUnitNumPluggableModules,1.3.6.1.4.1.6027.3.26.1.3.4.1.28,integer32,read-only,objecttype,column,"The number of pluggable modules in the stack unit."
dellNetStackPortTable,1.3.6.1.4.1.6027.3.26.1.3.5,,no-access,objecttype,table,"A list of stack ports in the chassis."
dellNetStackPortEntry,1.3.6.1.4.1.6027.3.26.1.3.5.1,,no-access,objecttype,row,"A stack port entry containing objects for a particular stack port."
dellNetStackPortIndex,1.3.6.1.4.1.6027.3.26.1.3.5.1.1,integer32,read-only,objecttype,column,"The index for each stack port within the unit. 1 - stack port A, 2 - stack port B "
dellNetStackPortConfiguredMode,1.3.6.1.4.1.6027.3.26.1.3.5.1.2,integer,read-only,objecttype,column,"Configured mode of the Stack Port. Changes to this value happen only after a reset of the unit. Enumeration: 'ethernet': 2, 'stack': 1, 'unknown': 3."
dellNetStackPortRunningMode,1.3.6.1.4.1.6027.3.26.1.3.5.1.3,integer,read-only,objecttype,column,"Operational mode of the Stack Port. Enumeration: 'ethernet': 2, 'stack': 1, 'unknown': 3."
dellNetStackPortLinkStatus,1.3.6.1.4.1.6027.3.26.1.3.5.1.4,integer,read-only,objecttype,column,"Link status of the Stack Port. Ports in ethernet mode will return a status of down(2). Enumeration: 'down': 2, 'up': 1."
dellNetStackPortLinkSpeed,1.3.6.1.4.1.6027.3.26.1.3.5.1.5,gauge32,read-only,objecttype,column,"Speed of the Stack Port measured in Gb/s. Ports in ethernet mode will return a speed of 0."
dellNetStackPortRxDataRate,1.3.6.1.4.1.6027.3.26.1.3.5.1.6,counter32,read-only,objecttype,column,"Received Data rate on the stacking port. Measured in Mb/s. Ports in ethernet mode will return 0."
dellNetStackPortRxErrorRate,1.3.6.1.4.1.6027.3.26.1.3.5.1.7,counter32,read-only,objecttype,column,"Received error rate on the stack port. Measured in Errors per Second. Ports in ethernet mode will return 0."
dellNetStackPortRxTotalErrors,1.3.6.1.4.1.6027.3.26.1.3.5.1.8,counter32,read-only,objecttype,column,"Received number of errors since boot. The counter may wrap. Ports in ethernet mode will return 0."
dellNetStackPortTxDataRate,1.3.6.1.4.1.6027.3.26.1.3.5.1.9,counter32,read-only,objecttype,column,"Transmitted Data rate on the stacking port. Measured in Mb/s. Ports in ethernet mode will return 0."
dellNetStackPortTxErrorRate,1.3.6.1.4.1.6027.3.26.1.3.5.1.10,counter32,read-only,objecttype,column,"Transmitted error rate on the stack port. Measured in Errors per Second. Ports in ethernet mode will return 0."
dellNetStackPortTxTotalErrors,1.3.6.1.4.1.6027.3.26.1.3.5.1.11,counter32,read-only,objecttype,column,"Transmitted number of errors since boot. The counter may wrap. Ports in ethernet mode will return 0."
dellNetSystemComponent,1.3.6.1.4.1.6027.3.26.1.4,,,objectidentity,,""
dellNetPEBindingTable,1.3.6.1.4.1.6027.3.26.1.4.1,,no-access,objecttype,table,"The dellNetPEBindingTable entry binds the core switch's port to the Port Extender connected to it.The table will hold an entry for port extenders physically connected or provisioned to be connected to the port. "
dellNetPEBindingEntry,1.3.6.1.4.1.6027.3.26.1.4.1.1,,no-access,objecttype,row,"A PE binding entry binds the InterfaceIndex of the port in core switch to the dellNetPortExtenderIndex of Port extender connected to it or provisioned to be connected. "
dellNetPEBindCascadePortIfIndex,1.3.6.1.4.1.6027.3.26.1.4.1.1.1,interfaceindex,no-access,objecttype,column,"This is a unique interface index of an physical interface in controller bridge or or PE uplink LAG interface to which the port externder with dellNetPEIndex is connected or provisioned. "
dellNetPEBindPEIndex,1.3.6.1.4.1.6027.3.26.1.4.1.1.2,integer32,read-only,objecttype,column,"An index that uniquely identifies a port extender controlled by the controller bridge.This is an index derived from the PEID and stack-unit ID of the port extender"
dellNetPETable,1.3.6.1.4.1.6027.3.26.1.4.2,,no-access,objecttype,table,"The dellNetPETable lists port extenders controlled by the controller bridge. "
dellNetPEEntry,1.3.6.1.4.1.6027.3.26.1.4.2.1,,no-access,objecttype,row,"A PE table entry holds details of port extenders controlled by the controller bridge. "
dellNetPEIndex,1.3.6.1.4.1.6027.3.26.1.4.2.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies a port extender controlled by the controller bridge."
dellNetPEPEID,1.3.6.1.4.1.6027.3.26.1.4.2.1.2,integer32,read-only,objecttype,column,"PEID assigned for the port extender."
dellNetPEUnitID,1.3.6.1.4.1.6027.3.26.1.4.2.1.3,integer32,read-only,objecttype,column,"Stack unit ID assigned for the port extender."
dellNetPEType,1.3.6.1.4.1.6027.3.26.1.4.2.1.4,dellnetchassistype,read-only,objecttype,column,"Prt extender's type."
dellNetPEDescription,1.3.6.1.4.1.6027.3.26.1.4.2.1.5,displaystring,read-only,objecttype,column,"A short description of the card."
dellNetPEStatus,1.3.6.1.4.1.6027.3.26.1.4.2.1.6,dellnetpeoperstatus,read-only,objecttype,column,"The current operational state of the Port extender."
dellNetPETemp,1.3.6.1.4.1.6027.3.26.1.4.2.1.7,integer32,read-only,objecttype,column,"Temperature of the port extender"
dellNetPEVendorId,1.3.6.1.4.1.6027.3.26.1.4.2.1.8,displaystring,read-only,objecttype,column,"The vendor id that manufactured this unit."
dellNetPEMfgDate,1.3.6.1.4.1.6027.3.26.1.4.2.1.9,dellnetmfgdate,read-only,objecttype,column,"The date the unit is manufactured."
dellNetPEPartNum,1.3.6.1.4.1.6027.3.26.1.4.2.1.10,displaystring,read-only,objecttype,column,"The unit part number"
dellNetPEProductRev,1.3.6.1.4.1.6027.3.26.1.4.2.1.11,displaystring,read-only,objecttype,column,"The unit manufacturer's product revision"
dellNetPEProductOrder,1.3.6.1.4.1.6027.3.26.1.4.2.1.12,displaystring,read-only,objecttype,column,"The product order number for this unit."
dellNetPECountryCode,1.3.6.1.4.1.6027.3.26.1.4.2.1.13,octet string,read-only,objecttype,column,"The unit manufacturer's country code"
dellNetPEPiecePartID,1.3.6.1.4.1.6027.3.26.1.4.2.1.14,displaystring,read-only,objecttype,column,"The unit's piece part id."
dellNetPEPPIDRevision,1.3.6.1.4.1.6027.3.26.1.4.2.1.15,displaystring,read-only,objecttype,column,"The unit's PPID revision."
dellNetPEServiceTag,1.3.6.1.4.1.6027.3.26.1.4.2.1.16,displaystring,read-only,objecttype,column,"The unit's service tag."
dellNetPEExpServiceCode,1.3.6.1.4.1.6027.3.26.1.4.2.1.17,displaystring,read-only,objecttype,column,"The unit's express service code."
dellNetPENumOfPorts,1.3.6.1.4.1.6027.3.26.1.4.2.1.18,integer32,read-only,objecttype,column,"The number of interfaces in this unit."
dellNetPENumFanTrays,1.3.6.1.4.1.6027.3.26.1.4.2.1.19,integer32,read-only,objecttype,column,"The number of fan trays on the unit."
dellNetPENumPowerSupplies,1.3.6.1.4.1.6027.3.26.1.4.2.1.20,integer32,read-only,objecttype,column,"The number of power supply in the unit."
dellNetPENumPluggableModules,1.3.6.1.4.1.6027.3.26.1.4.2.1.21,integer32,read-only,objecttype,column,"The number of pluggable modules in the unit."
dellNetProcessorTable,1.3.6.1.4.1.6027.3.26.1.4.3,,no-access,objecttype,table,"A list of Processors resident in this slot."
dellNetProcessorEntry,1.3.6.1.4.1.6027.3.26.1.4.3.1,,no-access,objecttype,row,"A list of Processor entries."
dellNetProcessorDeviceType,1.3.6.1.4.1.6027.3.26.1.4.3.1.1,dellnetdevicetype,no-access,objecttype,column,"Identify the type of device the processor reside (linecard,port extender etc..) "
dellNetProcessorDeviceIndex,1.3.6.1.4.1.6027.3.26.1.4.3.1.2,integer32,no-access,objecttype,column,"A unique device index within the device type."
dellNetProcessorIndex,1.3.6.1.4.1.6027.3.26.1.4.3.1.3,integer32,no-access,objecttype,column,"A unique index for each Processor within the device.The valid entries are 1 to the value of number of processors "
dellNetProcessorModule,1.3.6.1.4.1.6027.3.26.1.4.3.1.4,dellnetprocessormoduletype,read-only,objecttype,column,"The type of module running on the Processor."
dellNetProcessorUpTime,1.3.6.1.4.1.6027.3.26.1.4.3.1.5,timeticks,read-only,objecttype,column,"The SysUpTime for this Processor."
dellNetProcessorMemSize,1.3.6.1.4.1.6027.3.26.1.4.3.1.6,integer32,read-only,objecttype,column,"The size of the RAM in Mb."
dellNetCpuUtilTable,1.3.6.1.4.1.6027.3.26.1.4.4,,no-access,objecttype,table,"A table listing the processor and memory utilization of of each CPU in the system."
dellNetCpuUtilEntry,1.3.6.1.4.1.6027.3.26.1.4.4.1,,no-access,objecttype,row,"Processor and Memory Utilization entry for a particular CPU."
dellNetCpuUtil5Sec,1.3.6.1.4.1.6027.3.26.1.4.4.1.1,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 5 seconds."
dellNetCpuUtil1Min,1.3.6.1.4.1.6027.3.26.1.4.4.1.4,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 1 minute."
dellNetCpuUtil5Min,1.3.6.1.4.1.6027.3.26.1.4.4.1.5,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 5 minutes."
dellNetCpuUtilMemUsage,1.3.6.1.4.1.6027.3.26.1.4.4.1.6,gauge32,read-only,objecttype,column,"Total Memory usage in percentage."
dellNetCpuFlashUsageUtil,1.3.6.1.4.1.6027.3.26.1.4.4.1.7,gauge32,read-only,objecttype,column,"Total flash usage in percentage."
dellNetSwModuleTable,1.3.6.1.4.1.6027.3.26.1.4.5,,no-access,objecttype,table,"A list of software version information in a processor."
dellNetSwModuleEntry,1.3.6.1.4.1.6027.3.26.1.4.5.1,,no-access,objecttype,row,"A software module entry containing version number information for a particular processor."
dellNetSwModuleRuntimeImgVersion,1.3.6.1.4.1.6027.3.26.1.4.5.1.1,displaystring,read-only,objecttype,column,"Current Dell Networking OS image version running in the system. The version string will be in following format major_ver.minor_ver(maintenance_ver.patch_ver)"
dellNetSwModuleRuntimeImgDate,1.3.6.1.4.1.6027.3.26.1.4.5.1.2,dellnetswdate,read-only,objecttype,column,"The release date of this software module."
dellNetSwModuleBootFlashImgVersion,1.3.6.1.4.1.6027.3.26.1.4.5.1.3,displaystring,read-only,objecttype,column,"This provides the Grub image version that is currently running in the processor."
dellNetSwModuleBootSelectorImgVersion,1.3.6.1.4.1.6027.3.26.1.4.5.1.4,displaystring,read-only,objecttype,column,"This provides the BIOS image version that is currently running in the processor."
dellNetSwModuleNextRebootImage,1.3.6.1.4.1.6027.3.26.1.4.5.1.5,integer,read-only,objecttype,column,"The image selection, when the chassis is rebooted. partitionA - Image stored in bootflash partition A: partitionB - Image stored in bootflash partition B: networkBoot - will be booted via network. Enumeration: 'partitionA': 1, 'partitionB': 2, 'networkBoot': 3."
dellNetSwModuleCurrentBootImage,1.3.6.1.4.1.6027.3.26.1.4.5.1.6,integer,read-only,objecttype,column,"The current image is booted from. partitionA - Image stored in bootflash partition A: partitionB - Image stored in bootflash partition B: networkBoot - Booted via network. Enumeration: 'partitionA': 1, 'partitionB': 2, 'networkBoot': 3."
dellNetSwModuleInPartitionAImgVers,1.3.6.1.4.1.6027.3.26.1.4.5.1.7,displaystring,read-only,objecttype,column,"This provides the Dell Networking OS system image version that is stored in partition A: and The version string has Major and Minor release numbers. It also denotes if the release is Maintenance, Technical, Patch, Beta, or Generally Available"
dellNetSwModuleInPartitionBImgVers,1.3.6.1.4.1.6027.3.26.1.4.5.1.8,displaystring,read-only,objecttype,column,"This provides the Dell Networking OS system image version that is stored in partition B: and The version string has Major and Minor release numbers. It also denotes if the release is Maintenance, Technical, Patch, Beta, or Generally Available"
dellNetPowerSupplyTable,1.3.6.1.4.1.6027.3.26.1.4.6,,no-access,objecttype,table,"A list of power supply resident in the device."
dellNetPowerSupplyEntry,1.3.6.1.4.1.6027.3.26.1.4.6.1,,no-access,objecttype,row,"A power supply entry containing objects for a particular power supply."
dellNetPowerDeviceType,1.3.6.1.4.1.6027.3.26.1.4.6.1.1,dellnetdevicetype,no-access,objecttype,column,"Identify the type of device the power supply units reside (chassis,port extender etc..) "
dellNetPowerDeviceIndex,1.3.6.1.4.1.6027.3.26.1.4.6.1.2,integer32,no-access,objecttype,column,"A unique device index within the device type."
dellNetPowerSupplyIndex,1.3.6.1.4.1.6027.3.26.1.4.6.1.3,integer32,read-only,objecttype,column,"The unique index of the power supply."
dellNetPowerSupplyOperStatus,1.3.6.1.4.1.6027.3.26.1.4.6.1.4,integer,read-only,objecttype,column,"The status of the power supply. Enumeration: 'down': 2, 'absent': 3, 'up': 1."
dellNetPowerSupplyType,1.3.6.1.4.1.6027.3.26.1.4.6.1.5,integer,read-only,objecttype,column,"The type of the power supply. Enumeration: 'unknown': 1, 'ac': 2, 'dc': 3."
dellNetPowerSupplyPiecePartID,1.3.6.1.4.1.6027.3.26.1.4.6.1.6,displaystring,read-only,objecttype,column,"The power supply's piece part id."
dellNetPowerSupplyPPIDRevision,1.3.6.1.4.1.6027.3.26.1.4.6.1.7,displaystring,read-only,objecttype,column,"The power supply's PPID revision."
dellNetPowerSupplyServiceTag,1.3.6.1.4.1.6027.3.26.1.4.6.1.8,displaystring,read-only,objecttype,column,"The power supply's service tag."
dellNetPowerSupplyExpressServiceCode,1.3.6.1.4.1.6027.3.26.1.4.6.1.9,displaystring,read-only,objecttype,column,"The power supply's express service code."
dellNetPowerSupplyUsage,1.3.6.1.4.1.6027.3.26.1.4.6.1.10,integer32,read-only,objecttype,column,"Power usage of this Power Supply in Watts."
dellNetFanTrayTable,1.3.6.1.4.1.6027.3.26.1.4.7,,no-access,objecttype,table,"A list of fan tray resident in the device."
dellNetFanTrayEntry,1.3.6.1.4.1.6027.3.26.1.4.7.1,,no-access,objecttype,row,"A fan entry containing objects for a particular fan tray."
dellNetFanDeviceType,1.3.6.1.4.1.6027.3.26.1.4.7.1.1,dellnetdevicetype,no-access,objecttype,column,"Identify the type of device the fan tray units reside (chassis,port extender etc..) "
dellNetFanDeviceIndex,1.3.6.1.4.1.6027.3.26.1.4.7.1.2,integer32,no-access,objecttype,column,"A unique device index within the device type."
dellNetFanTrayIndex,1.3.6.1.4.1.6027.3.26.1.4.7.1.3,integer32,read-only,objecttype,column,"The unique index of the fan tray."
dellNetFanTrayOperStatus,1.3.6.1.4.1.6027.3.26.1.4.7.1.4,integer,read-only,objecttype,column,"The status of the fan tray. Enumeration: 'down': 2, 'absent': 3, 'up': 1."
dellNetFanTrayPiecePartID,1.3.6.1.4.1.6027.3.26.1.4.7.1.5,displaystring,read-only,objecttype,column,"The fan tray's piece part id."
dellNetFanTrayPPIDRevision,1.3.6.1.4.1.6027.3.26.1.4.7.1.6,displaystring,read-only,objecttype,column,"The fan tray's PPID revision."
dellNetFanTrayServiceTag,1.3.6.1.4.1.6027.3.26.1.4.7.1.7,displaystring,read-only,objecttype,column,"The fan tray's service tag."
dellNetFanTrayExpressServiceCode,1.3.6.1.4.1.6027.3.26.1.4.7.1.8,displaystring,read-only,objecttype,column,"The fan tray's express service code."
dellNetSysSwCoresTable,1.3.6.1.4.1.6027.3.26.1.4.9,,no-access,objecttype,table,"A table containing information about the software cores that have been generated as a result of system failures."
