OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acPMPSTNChannelsAttributesInMaintenanceHighThreshold,1.3.6.1.4.1.5003.10.10.1.32.5,unsigned32,read-write,objecttype,scalar,"High threshold. Access: Instant."
acPMPSTNChannelsAttributesInMaintenanceLowThreshold,1.3.6.1.4.1.5003.10.10.1.32.6,unsigned32,read-write,objecttype,scalar,"Low threshold. Access: Instant."
acPMPSTNData,1.3.6.1.4.1.5003.10.10.2,,,objectidentity,,""
acPMPSTNDataAcPMPSTNTimeFromStartOfInterval,1.3.6.1.4.1.5003.10.10.2.1,unsigned32,read-only,objecttype,scalar,"The time in seconds since the start of the current interval. MIB specific."
acPMTrunkUtilizationTable,1.3.6.1.4.1.5003.10.10.2.21,,no-access,objecttype,table,"Number of active channels per trunk (index: trunk number)."
acPMTrunkUtilizationEntry,1.3.6.1.4.1.5003.10.10.2.21.1,,no-access,objecttype,row,""
acPMTrunkUtilizationTrunkNum,1.3.6.1.4.1.5003.10.10.2.21.1.1,unsigned32,no-access,objecttype,column,"Trunk number. 0 is the first trunk."
acPMTrunkUtilizationInterval,1.3.6.1.4.1.5003.10.10.2.21.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMTrunkUtilizationVal,1.3.6.1.4.1.5003.10.10.2.21.1.3,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMTrunkUtilizationAverage,1.3.6.1.4.1.5003.10.10.2.21.1.4,integer32,read-only,objecttype,column,"Average value within the period time."
acPMTrunkUtilizationMax,1.3.6.1.4.1.5003.10.10.2.21.1.5,integer32,read-only,objecttype,column,"Maximum value within the period time."
acPMTrunkUtilizationMin,1.3.6.1.4.1.5003.10.10.2.21.1.6,integer32,read-only,objecttype,column,"Minimum value within the period time."
acPMTrunkUtilizationVolume,1.3.6.1.4.1.5003.10.10.2.21.1.7,counter32,read-only,objecttype,column,"Activity volume."
acPMTrunkUtilizationTimeBelowLowThreshold,1.3.6.1.4.1.5003.10.10.2.21.1.8,integer32,read-only,objecttype,column,"Percent of interval time for which gauge is below what was determined as the low threshold."
acPMTrunkUtilizationTimeBetweenThresholds,1.3.6.1.4.1.5003.10.10.2.21.1.9,integer32,read-only,objecttype,column,"Percent of interval time for which gauge is above what was determined as the high threshold."
acPMTrunkUtilizationTimeAboveHighThreshold,1.3.6.1.4.1.5003.10.10.2.21.1.10,integer32,read-only,objecttype,column,"Percent of interval time for which gauge is between what were determined as the low and high thresholds."
acPMTrunkUtilizationFullDayAverage,1.3.6.1.4.1.5003.10.10.2.21.1.11,integer32,read-only,objecttype,column,"The average of full 24 hours."
acPMTrunkUtilizationTotal,1.3.6.1.4.1.5003.10.10.2.21.1.12,integer32,read-only,objecttype,column,"Total since last reset."
acPMPSTNTrunkActivitySecondsTable,1.3.6.1.4.1.5003.10.10.2.22,,no-access,objecttype,table,"Counts activity seconds on the trunk."
acPMPSTNTrunkActivitySecondsEntry,1.3.6.1.4.1.5003.10.10.2.22.1,,no-access,objecttype,row,""
acPMPSTNTrunkActivitySecondsTrunkNum,1.3.6.1.4.1.5003.10.10.2.22.1.1,unsigned32,no-access,objecttype,column,"Trunk number. 0 is the first trunk."
acPMPSTNTrunkActivitySecondsInterval,1.3.6.1.4.1.5003.10.10.2.22.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMPSTNTrunkActivitySecondsVal,1.3.6.1.4.1.5003.10.10.2.22.1.3,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMPSTNTrunkActivitySecondsTotal,1.3.6.1.4.1.5003.10.10.2.22.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMPSTNTrunkActivitySecondsVolume,1.3.6.1.4.1.5003.10.10.2.22.1.5,counter32,read-only,objecttype,column,"Activity volume."
acPMPSTNChannels,1.3.6.1.4.1.5003.10.10.2.31,,,objectidentity,,""
acPMPSTNNumOfChannelsInServiceTable,1.3.6.1.4.1.5003.10.10.2.31.1,,no-access,objecttype,table,"Channels in service, per trunk."
acPMPSTNNumOfChannelsInServiceEntry,1.3.6.1.4.1.5003.10.10.2.31.1.1,,no-access,objecttype,row,""
acPMPSTNNumOfChannelsInServiceTrunkNum,1.3.6.1.4.1.5003.10.10.2.31.1.1.1,unsigned32,no-access,objecttype,column,"Trunk number. 0 is the first trunk."
acPMPSTNNumOfChannelsInServiceInterval,1.3.6.1.4.1.5003.10.10.2.31.1.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMPSTNNumOfChannelsInServiceVal,1.3.6.1.4.1.5003.10.10.2.31.1.1.3,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMPSTNNumOfChannelsInServiceAverage,1.3.6.1.4.1.5003.10.10.2.31.1.1.4,integer32,read-only,objecttype,column,"Average value within the period time."
acPMPSTNNumOfChannelsInServiceMax,1.3.6.1.4.1.5003.10.10.2.31.1.1.5,integer32,read-only,objecttype,column,"Maximum value within the period time."
acPMPSTNNumOfChannelsInServiceMin,1.3.6.1.4.1.5003.10.10.2.31.1.1.6,integer32,read-only,objecttype,column,"Minimum value within the period time."
acPMPSTNNumOfChannelsInServiceVolume,1.3.6.1.4.1.5003.10.10.2.31.1.1.7,counter32,read-only,objecttype,column,"Activity volume."
acPMPSTNNumOfChannelsOutOfServiceTable,1.3.6.1.4.1.5003.10.10.2.31.2,,no-access,objecttype,table,"Channels out of service, per trunk."
acPMPSTNNumOfChannelsOutOfServiceEntry,1.3.6.1.4.1.5003.10.10.2.31.2.1,,no-access,objecttype,row,""
acPMPSTNNumOfChannelsOutOfServiceTrunkNum,1.3.6.1.4.1.5003.10.10.2.31.2.1.1,unsigned32,no-access,objecttype,column,"Trunk number. 0 is the first trunk."
acPMPSTNNumOfChannelsOutOfServiceInterval,1.3.6.1.4.1.5003.10.10.2.31.2.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMPSTNNumOfChannelsOutOfServiceVal,1.3.6.1.4.1.5003.10.10.2.31.2.1.3,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMPSTNNumOfChannelsOutOfServiceAverage,1.3.6.1.4.1.5003.10.10.2.31.2.1.4,integer32,read-only,objecttype,column,"Average value within the period time."
acPMPSTNNumOfChannelsOutOfServiceMax,1.3.6.1.4.1.5003.10.10.2.31.2.1.5,integer32,read-only,objecttype,column,"Maximum value within the period time."
acPMPSTNNumOfChannelsOutOfServiceMin,1.3.6.1.4.1.5003.10.10.2.31.2.1.6,integer32,read-only,objecttype,column,"Minimum value within the period time."
acPMPSTNNumOfChannelsOutOfServiceVolume,1.3.6.1.4.1.5003.10.10.2.31.2.1.7,counter32,read-only,objecttype,column,"Activity volume."
acPMPSTNNumOfChannelsInMaintenanceTable,1.3.6.1.4.1.5003.10.10.2.31.3,,no-access,objecttype,table,"Channels in maintenance status (not in-service), per trunk."
acPMPSTNNumOfChannelsInMaintenanceEntry,1.3.6.1.4.1.5003.10.10.2.31.3.1,,no-access,objecttype,row,""
acPMPSTNNumOfChannelsInMaintenanceTrunkNum,1.3.6.1.4.1.5003.10.10.2.31.3.1.1,unsigned32,no-access,objecttype,column,"Trunk number. 0 is the first trunk."
acPMPSTNNumOfChannelsInMaintenanceInterval,1.3.6.1.4.1.5003.10.10.2.31.3.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMPSTNNumOfChannelsInMaintenanceVal,1.3.6.1.4.1.5003.10.10.2.31.3.1.3,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMPSTNNumOfChannelsInMaintenanceAverage,1.3.6.1.4.1.5003.10.10.2.31.3.1.4,integer32,read-only,objecttype,column,"Average value within the period time."
acPMPSTNNumOfChannelsInMaintenanceMax,1.3.6.1.4.1.5003.10.10.2.31.3.1.5,integer32,read-only,objecttype,column,"Maximum value within the period time."
acPMPSTNNumOfChannelsInMaintenanceMin,1.3.6.1.4.1.5003.10.10.2.31.3.1.6,integer32,read-only,objecttype,column,"Minimum value within the period time."
acPMPSTNNumOfChannelsInMaintenanceVolume,1.3.6.1.4.1.5003.10.10.2.31.3.1.7,counter32,read-only,objecttype,column,"Activity volume."
