OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10EgQueueUnicastStatEntry,1.3.6.1.4.1.6027.3.3.4.4.1,,no-access,objecttype,row,"An entry in the Egress Queue Unicast Statistics table. The Egress Queue Unicast Statistics Table is indexed by the ifIndex and Queue ID. The IfIndex should be an valid Interface Index as defined in the RFC1213 MIB II Interface Table. "
f10EgUnicastQueueId,1.3.6.1.4.1.6027.3.3.4.4.1.1,f10queueid,read-only,objecttype,column,"This is the Queue ID of this entry. This is the 2nd index of this table entry. "
f10EgUnicastCycloneVersion,1.3.6.1.4.1.6027.3.3.4.4.1.2,f10cycloneversion,read-only,objecttype,column,"The linecard Cyclone hardware version. "
f10EgUnicastBytes,1.3.6.1.4.1.6027.3.3.4.4.1.3,counter64,read-only,objecttype,column,"The number of bytes in the queue. This object is available on Cyclone version 1.5 (CjTj) hardware only. "
f10EgUnicastBytesCount,1.3.6.1.4.1.6027.3.3.4.4.1.4,counter64,read-only,objecttype,column,"The cumulative number of bytes data passing through this queue. This object is available on Cyclone version 2.0 (C2T2) and Cyclone version 3.0 (X3) hardwares only. "
f10EgUnicastPacketCount,1.3.6.1.4.1.6027.3.3.4.4.1.5,counter64,read-only,objecttype,column,"The cumulative number of packets passing through this queue. This object is available on Cyclone version 2.0 (C2T2) and Cyclone version 3.0 (X3) hardwares only. "
f10EgUnicastGreenMin,1.3.6.1.4.1.6027.3.3.4.4.1.6,unsigned32,read-only,objecttype,column,"The min threshold for Green packets. The min threshold identifies the queue size percentage at which the WRED dropping starts to be applied with a given configured probability. "
f10EgUnicastGreenMax,1.3.6.1.4.1.6027.3.3.4.4.1.7,unsigned32,read-only,objecttype,column,"The max threshold for Green packets. The max threshold identifies the queue size level at which tail drops occurs. "
f10EgUnicastGreenDrop,1.3.6.1.4.1.6027.3.3.4.4.1.8,counter64,read-only,objecttype,column,"The number of Green packets being dropped in this queue. "
f10EgUnicastYellowMin,1.3.6.1.4.1.6027.3.3.4.4.1.9,unsigned32,read-only,objecttype,column,"The min threshold for Yellow packets. The min threshold identifies the queue size percentage at which the WRED dropping starts to be applied with a given configured probability. "
f10EgUnicastYellowMax,1.3.6.1.4.1.6027.3.3.4.4.1.10,unsigned32,read-only,objecttype,column,"The max threshold for Yellow packets. The max threshold identifies the queue size level at which tail drops occurs. "
f10EgUnicastYellowDrop,1.3.6.1.4.1.6027.3.3.4.4.1.11,counter64,read-only,objecttype,column,"The number of Yellow packets being dropped in this queue. "
f10EgUnicastRedDrop,1.3.6.1.4.1.6027.3.3.4.4.1.12,counter64,read-only,objecttype,column,"The number of Red packets being dropped in this queue. "
f10EgQueueMulticastStatTable,1.3.6.1.4.1.6027.3.3.4.5,,no-access,objecttype,table,"The Egress Queue Multicast Statistics Table. This table provides Queue statistics for Egress Multicast packets at Force10 Interface. "
f10EgQueueMulticastStatEntry,1.3.6.1.4.1.6027.3.3.4.5.1,,no-access,objecttype,row,"An entry in the Egress Queue Multicast Statistics table. The Egress Queue Multicast Statistics Table is indexed by the ifIndex and Queue ID. The IfIndex should be an valid Interface Index as defined in the RFC1213 MIB II Interface Table. "
f10EgMulticastQueueId,1.3.6.1.4.1.6027.3.3.4.5.1.1,f10queueid,read-only,objecttype,column,"This is the Queue ID of this entry. This is the 2nd index of this table entry. "
f10EgMulticastCycloneVersion,1.3.6.1.4.1.6027.3.3.4.5.1.2,f10cycloneversion,read-only,objecttype,column,"The linecard Cyclone hardware version. "
f10EgMulticastBytes,1.3.6.1.4.1.6027.3.3.4.5.1.3,counter64,read-only,objecttype,column,"The number of bytes in the queue. This object is available on Cyclone version 1.5 (CjTj) hardware only. "
f10EgMulticastBytesCount,1.3.6.1.4.1.6027.3.3.4.5.1.4,counter64,read-only,objecttype,column,"The cumulative number of bytes data passing through this queue. This object is available on Cyclone version 2.0 (C2T2) and Cyclone version 3.0 (X3) hardwares only. "
f10EgMulticastPacketCount,1.3.6.1.4.1.6027.3.3.4.5.1.5,counter64,read-only,objecttype,column,"The cumulative number of packets passing through this queue. This object is available on Cyclone version 2.0 (C2T2) and Cyclone version 3.0 (X3) hardwares only. "
f10EgMulticastGreenMin,1.3.6.1.4.1.6027.3.3.4.5.1.6,unsigned32,read-only,objecttype,column,"The min threshold for Green packets. The min threshold identifies the queue size percentage at which the WRED dropping starts to be applied with a given configured probability. "
f10EgMulticastGreenMax,1.3.6.1.4.1.6027.3.3.4.5.1.7,unsigned32,read-only,objecttype,column,"The max threshold for Green packets. The max threshold identifies the queue size level at which tail drops occurs. "
f10EgMulticastGreenDrop,1.3.6.1.4.1.6027.3.3.4.5.1.8,counter64,read-only,objecttype,column,"The max threshold for Green packets. The max threshold identifies the queue size level at which tail drops occurs. "
f10EgMulticastYellowMin,1.3.6.1.4.1.6027.3.3.4.5.1.9,unsigned32,read-only,objecttype,column,"The min threshold for Yellow packets. The min threshold identifies the queue size percentage at which the WRED dropping starts to be applied with a given configured probability. "
f10EgMulticastYellowMax,1.3.6.1.4.1.6027.3.3.4.5.1.10,unsigned32,read-only,objecttype,column,"The max threshold for Yellow packets. The max threshold identifies the queue size level at which tail drops occurs. "
f10EgMulticastYellowDrop,1.3.6.1.4.1.6027.3.3.4.5.1.11,counter64,read-only,objecttype,column,"The number of Yellow packets being dropped in this queue. "
f10EgMulticastRedDrop,1.3.6.1.4.1.6027.3.3.4.5.1.12,counter64,read-only,objecttype,column,"The number of Red packets being dropped in this queue. "
f10CpuIngQueueUnicastStatTable,1.3.6.1.4.1.6027.3.3.4.6,,no-access,objecttype,table,"The CPU Ingress Queue Unicast Statistics Table. This table provides Queue statistics for Ingress Unicast packets destined for CPU."
f10CpuIngQueueUnicastStatEntry,1.3.6.1.4.1.6027.3.3.4.6.1,,no-access,objecttype,row,"An entry in the CPU Ingress Queue Unicast Statistics Table. The CPU Ingress Queue Unicast Statistics Table is indexed by the source linecard/portpipe, cpu port and Queue ID."
f10CpuIngUnicastSrcCard,1.3.6.1.4.1.6027.3.3.4.6.1.1,f10slotid,no-access,objecttype,column,"This is the source linecard number. This is the first index of this table entry."
f10CpuIngUnicastSrcPortPipe,1.3.6.1.4.1.6027.3.3.4.6.1.2,f10portpipeid,no-access,objecttype,column,"This is the Force10 Cyclone PortPipe number of the source linecard.This is the 2nd index of this table entry."
f10CpuIngUnicastDestCpu,1.3.6.1.4.1.6027.3.3.4.6.1.3,f10processormoduletype,no-access,objecttype,column,"This is the destination CPU port of this entry. This is the 3rd index of this table entry."
f10CpuIngUnicastQueueId,1.3.6.1.4.1.6027.3.3.4.6.1.4,f10queueid,no-access,objecttype,column,"This is the Queue ID of this entry. This is the 4th index of this table entry."
f10CpuIngUnicastCycloneVersion,1.3.6.1.4.1.6027.3.3.4.6.1.5,f10cycloneversion,read-only,objecttype,column,"The linecard Cyclone hardware version."
f10CpuIngUnicastBytesCount,1.3.6.1.4.1.6027.3.3.4.6.1.6,counter64,read-only,objecttype,column,"The cumulative number of bytes data passing through this queue. This object is available on Cyclone version 3.0 (X3) hardware only."
f10CpuIngUnicastPacketCount,1.3.6.1.4.1.6027.3.3.4.6.1.7,counter64,read-only,objecttype,column,"The cumulative number of packets passing through this queue. This object is available on Cyclone version 3.0 (X3) hardware only."
f10CpuIngUnicastGreenMin,1.3.6.1.4.1.6027.3.3.4.6.1.8,unsigned32,read-only,objecttype,column,"The min threshold for Green packets. The min threshold identifies the queue size percentage at which the WRED dropping starts to be applied with a given configured probability."
f10CpuIngUnicastGreenMax,1.3.6.1.4.1.6027.3.3.4.6.1.9,unsigned32,read-only,objecttype,column,"The max threshold for Green packets. The max threshold identifies the queue size level at which tail drops occurs."
f10CpuIngUnicastGreenDrop,1.3.6.1.4.1.6027.3.3.4.6.1.10,counter64,read-only,objecttype,column,"The number of Green packets being dropped in this queue."
f10CpuIngUnicastYellowMin,1.3.6.1.4.1.6027.3.3.4.6.1.11,unsigned32,read-only,objecttype,column,"The min threshold for Yellow packets. The min threshold identifies the queue size percentage at which the WRED dropping starts to be applied with a given configured probability."
f10CpuIngUnicastYellowMax,1.3.6.1.4.1.6027.3.3.4.6.1.12,unsigned32,read-only,objecttype,column,"The max threshold for Yellow packets. The max threshold identifies the queue size level at which tail drops occurs."
f10CpuIngUnicastYellowDrop,1.3.6.1.4.1.6027.3.3.4.6.1.13,counter64,read-only,objecttype,column,"The number of Yellow packets being dropped in this queue."
f10CpuIngUnicastRedDrop,1.3.6.1.4.1.6027.3.3.4.6.1.14,counter64,read-only,objecttype,column,"The number of Red packets being dropped in this queue."
f10NetworkStat,1.3.6.1.4.1.6027.3.3.5,,,objectidentity,,""
f10IpStatistic,1.3.6.1.4.1.6027.3.3.5.1,,,objectidentity,,""
f10BcastPktRecv,1.3.6.1.4.1.6027.3.3.5.1.1,counter64,read-only,objecttype,scalar,"The total broadcast packet received. "
f10BcastPktSent,1.3.6.1.4.1.6027.3.3.5.1.2,counter64,read-only,objecttype,scalar,"The total broadcast packet sent. "
f10McastPktRecv,1.3.6.1.4.1.6027.3.3.5.1.3,counter64,read-only,objecttype,scalar,"The total multicast packet received. "
f10McastPktSent,1.3.6.1.4.1.6027.3.3.5.1.4,counter64,read-only,objecttype,scalar,"The total multicast packet sent. "
f10ArpStatistic,1.3.6.1.4.1.6027.3.3.5.2,,,objectidentity,,""
f10ArpReqRecv,1.3.6.1.4.1.6027.3.3.5.2.1,counter64,read-only,objecttype,scalar,"The total ARP request received. "
f10ArpReqSent,1.3.6.1.4.1.6027.3.3.5.2.2,counter64,read-only,objecttype,scalar,"The total ARP request sent. "
f10ArpReplyRecv,1.3.6.1.4.1.6027.3.3.5.2.3,counter64,read-only,objecttype,scalar,"The total ARP reply received. "
f10ArpReplySent,1.3.6.1.4.1.6027.3.3.5.2.4,counter64,read-only,objecttype,scalar,"The total ARP reply sent. "
f10ArpProxySent,1.3.6.1.4.1.6027.3.3.5.2.5,counter64,read-only,objecttype,scalar,"The total ARP proxy sent. "
