OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebioAn1GraphPtText,1.3.6.1.4.1.5040.1.2.17.3.1.1,,,objectidentity,,""
wtWebioAn1GraphPtDeviceName,1.3.6.1.4.1.5040.1.2.17.3.1.1.1,octet string,read-write,objecttype,scalar,"Name of the Webio, which is user definable."
wtWebioAn1GraphPtDeviceText,1.3.6.1.4.1.5040.1.2.17.3.1.1.2,octet string,read-write,objecttype,scalar,"Description of the Webio, which is user definable."
wtWebioAn1GraphPtDeviceLocation,1.3.6.1.4.1.5040.1.2.17.3.1.1.3,octet string,read-write,objecttype,scalar,"Description of the location of the Webio, which is user definable."
wtWebioAn1GraphPtDeviceContact,1.3.6.1.4.1.5040.1.2.17.3.1.1.4,octet string,read-write,objecttype,scalar,"Contact address of the system operator of the Webio, which is user definable."
wtWebioAn1GraphPtTimeDate,1.3.6.1.4.1.5040.1.2.17.3.1.2,,,objectidentity,,""
wtWebioAn1GraphPtTimeZone,1.3.6.1.4.1.5040.1.2.17.3.1.2.1,,,objectidentity,,""
wtWebioAn1GraphPtTzOffsetHrs,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.1,integer,read-write,objecttype,scalar,"Offset hours for the time zone (winter time) with respect to UTC."
wtWebioAn1GraphPtTzOffsetMin,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.2,integer,read-write,objecttype,scalar,"Offset minutes for the time zone (winter time) with respect to UTC."
wtWebioAn1GraphPtTzEnable,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Timezone"
wtWebioAn1GraphPtStTzOffsetHrs,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.4,integer,read-write,objecttype,scalar,"Offset hours of the time zone (summer time) with respect to UTC."
wtWebioAn1GraphPtStTzOffsetMin,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.5,integer,read-write,objecttype,scalar,"Offset minutes of the time zone (summer time) with respect to UTC."
wtWebioAn1GraphPtStTzEnable,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.6,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Summertime"
wtWebioAn1GraphPtStTzStartMonth,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.7,integer,read-write,objecttype,scalar,"Month in which the change is made from winter time to summer time. Enumeration: 'wtWebioAn1GraphPtStartMonth-May': 5, 'wtWebioAn1GraphPtStartMonth-January': 1, 'wtWebioAn1GraphPtStartMonth-November': 11, 'wtWebioAn1GraphPtStartMonth-March': 3, 'wtWebioAn1GraphPtStartMonth-April': 4, 'wtWebioAn1GraphPtStartMonth-October': 10, 'wtWebioAn1GraphPtStartMonth-August': 8, 'wtWebioAn1GraphPtStartMonth-February': 2, 'wtWebioAn1GraphPtStartMonth-December': 12, 'wtWebioAn1GraphPtStartMonth-July': 7, 'wtWebioAn1GraphPtStartMonth-September': 9, 'wtWebioAn1GraphPtStartMonth-June': 6."
wtWebioAn1GraphPtStTzStartMode,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.8,integer,read-write,objecttype,scalar,"Mode of the day of the week for which the change is made from winter time to summer time. Enumeration: 'wtWebioAn1GraphPtStartMode-third': 3, 'wtWebioAn1GraphPtStartMode-first': 1, 'wtWebioAn1GraphPtStartMode-last': 5, 'wtWebioAn1GraphPtStartMode-second': 2, 'wtWebioAn1GraphPtStartMode-fourth': 4."
wtWebioAn1GraphPtStTzStartWday,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.9,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from winter time to summer time Enumeration: 'wtWebioAn1GraphPtStartWday-Wednesday': 5, 'wtWebioAn1GraphPtStartWday-Thursday': 4, 'wtWebioAn1GraphPtStartWday-Saturday': 7, 'wtWebioAn1GraphPtStartWday-Sunday': 1, 'wtWebioAn1GraphPtStartWday-Friday': 6, 'wtWebioAn1GraphPtStartWday-Tuesday': 3, 'wtWebioAn1GraphPtStartWday-Monday': 2."
wtWebioAn1GraphPtStTzStartHrs,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.10,integer,read-write,objecttype,scalar,"Hour in which the time zone is changed from winter to summer time with respect to UTC."
wtWebioAn1GraphPtStTzStartMin,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.11,integer,read-write,objecttype,scalar,"Minute in which the time zone is changed from winter to summer time with respect to UTC."
wtWebioAn1GraphPtStTzStopMonth,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.12,integer,read-write,objecttype,scalar,"Month in which the change is made from summer time to winter time. Enumeration: 'wtWebioAn1GraphPtStopMonth-February': 2, 'wtWebioAn1GraphPtStopMonth-July': 7, 'wtWebioAn1GraphPtStopMonth-August': 8, 'wtWebioAn1GraphPtStopMonth-April': 4, 'wtWebioAn1GraphPtStopMonth-September': 9, 'wtWebioAn1GraphPtStopMonth-June': 6, 'wtWebioAn1GraphPtStopMonth-January': 1, 'wtWebioAn1GraphPtStopMonth-November': 11, 'wtWebioAn1GraphPtStopMonth-March': 3, 'wtWebioAn1GraphPtStopMonth-December': 12, 'wtWebioAn1GraphPtStopMonth-May': 5, 'wtWebioAn1GraphPtStopMonth-October': 10."
wtWebioAn1GraphPtStTzStopMode,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.13,integer,read-write,objecttype,scalar,"Mode of the week day on which the change is made from summer time to winter time. Enumeration: 'wtWebioAn1GraphPtStopMode-fourth': 4, 'wtWebioAn1GraphPtStopMode-first': 1, 'wtWebioAn1GraphPtStopMode-third': 3, 'wtWebioAn1GraphPtStopMode-last': 5, 'wtWebioAn1GraphPtStopMode-second': 2."
wtWebioAn1GraphPtStTzStopWday,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.14,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from summer time to winter time. Enumeration: 'wtWebioAn1GraphPtStopWday-Friday': 6, 'wtWebioAn1GraphPtStopWday-Wednesday': 5, 'wtWebioAn1GraphPtStopWday-Saturday': 7, 'wtWebioAn1GraphPtStopWday-Sunday': 1, 'wtWebioAn1GraphPtStopWday-Tuesday': 3, 'wtWebioAn1GraphPtStopWday-Thursday': 4, 'wtWebioAn1GraphPtStopWday-Monday': 2."
wtWebioAn1GraphPtStTzStopHrs,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.15,integer,read-write,objecttype,scalar,"Hour at which the time zone is changed from summer to winter time with respect to UTC."
wtWebioAn1GraphPtStTzStopMin,1.3.6.1.4.1.5040.1.2.17.3.1.2.1.16,integer,read-write,objecttype,scalar,"Minute at which the time zone is changed from summer to winter time with respect to UTC."
wtWebioAn1GraphPtTimeServer,1.3.6.1.4.1.5040.1.2.17.3.1.2.2,,,objectidentity,,""
wtWebioAn1GraphPtTimeServer1,1.3.6.1.4.1.5040.1.2.17.3.1.2.2.1,octet string,read-write,objecttype,scalar,"IP address or name of the 1st time server in ASCII"
wtWebioAn1GraphPtTimeServer2,1.3.6.1.4.1.5040.1.2.17.3.1.2.2.2,octet string,read-write,objecttype,scalar,"IP address or name of the 2nd time server in ASCII"
wtWebioAn1GraphPtTsEnable,1.3.6.1.4.1.5040.1.2.17.3.1.2.2.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Time Server"
wtWebioAn1GraphPtTsSyncTime,1.3.6.1.4.1.5040.1.2.17.3.1.2.2.4,integer,read-write,objecttype,scalar,"Daily synchronisation time with the time server (hour: 0-23)."
wtWebioAn1GraphPtDeviceClock,1.3.6.1.4.1.5040.1.2.17.3.1.2.3,,,objectidentity,,""
wtWebioAn1GraphPtClockHrs,1.3.6.1.4.1.5040.1.2.17.3.1.2.3.1,integer,read-write,objecttype,scalar,"Clock hours taking into account the time zone settings."
wtWebioAn1GraphPtClockMin,1.3.6.1.4.1.5040.1.2.17.3.1.2.3.2,integer,read-write,objecttype,scalar,"Clock minutes taking into account the time zone settings."
wtWebioAn1GraphPtClockDay,1.3.6.1.4.1.5040.1.2.17.3.1.2.3.3,integer,read-write,objecttype,scalar,"Date: Day of the month, taking into account the time zone settings."
wtWebioAn1GraphPtClockMonth,1.3.6.1.4.1.5040.1.2.17.3.1.2.3.4,integer,read-write,objecttype,scalar,"Date: Month, taking into account the time zone settings. Enumeration: 'wtWebioAn1GraphPtClockMonth-March': 3, 'wtWebioAn1GraphPtClockMonth-August': 8, 'wtWebioAn1GraphPtClockMonth-September': 9, 'wtWebioAn1GraphPtClockMonth-December': 12, 'wtWebioAn1GraphPtClockMonth-October': 10, 'wtWebioAn1GraphPtClockMonth-June': 6, 'wtWebioAn1GraphPtClockMonth-January': 1, 'wtWebioAn1GraphPtClockMonth-February': 2, 'wtWebioAn1GraphPtClockMonth-May': 5, 'wtWebioAn1GraphPtClockMonth-April': 4, 'wtWebioAn1GraphPtClockMonth-November': 11, 'wtWebioAn1GraphPtClockMonth-July': 7."
wtWebioAn1GraphPtClockYear,1.3.6.1.4.1.5040.1.2.17.3.1.2.3.5,integer,read-write,objecttype,scalar,"Date: Year, taking into account the time zone settings."
wtWebioAn1GraphPtBasic,1.3.6.1.4.1.5040.1.2.17.3.1.3,,,objectidentity,,""
wtWebioAn1GraphPtNetwork,1.3.6.1.4.1.5040.1.2.17.3.1.3.1,,,objectidentity,,""
wtWebioAn1GraphPtIpAddress,1.3.6.1.4.1.5040.1.2.17.3.1.3.1.1,ipaddress,read-write,objecttype,scalar,"IP address of the Webio"
wtWebioAn1GraphPtSubnetMask,1.3.6.1.4.1.5040.1.2.17.3.1.3.1.2,ipaddress,read-write,objecttype,scalar,"Subnet mask of the Webio"
wtWebioAn1GraphPtGateway,1.3.6.1.4.1.5040.1.2.17.3.1.3.1.3,ipaddress,read-write,objecttype,scalar,"Gateway of the Webio"
wtWebioAn1GraphPtDnsServer1,1.3.6.1.4.1.5040.1.2.17.3.1.3.1.4,octet string,read-write,objecttype,scalar,"IP address of the 1st DNS server in ASCII"
wtWebioAn1GraphPtDnsServer2,1.3.6.1.4.1.5040.1.2.17.3.1.3.1.5,octet string,read-write,objecttype,scalar,"IP address of the 2nd DNS server in ASCII"
wtWebioAn1GraphPtAddConfig,1.3.6.1.4.1.5040.1.2.17.3.1.3.1.6,octet string,read-write,objecttype,scalar,"Additional configuration (1=ON): Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: DHCP disable Bit 0: BOOTP disable "
wtWebioAn1GraphPtHTTP,1.3.6.1.4.1.5040.1.2.17.3.1.3.2,,,objectidentity,,""
wtWebioAn1GraphPtStartup,1.3.6.1.4.1.5040.1.2.17.3.1.3.2.1,octet string,read-write,objecttype,scalar,"Binary coded start page: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: Index.htm Bit 2: Home.htm Bit 3: User.htm Only one page may be selected at a time."
wtWebioAn1GraphPtGetHeaderEnable,1.3.6.1.4.1.5040.1.2.17.3.1.3.2.2,octet string,read-write,objecttype,scalar,"If these bits are set, every answer of a short form GET question will be lead by the IP-address and name of the device and/or a HTTP header: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-6: unused Bit 1 : GET HTTP enable Bit 0 : GET Header enable"
wtWebioAn1GraphPtHttpPort,1.3.6.1.4.1.5040.1.2.17.3.1.3.2.3,integer,read-write,objecttype,scalar,"Definition of the standard HTML port (Default: 80)."
wtWebioAn1GraphPtMail,1.3.6.1.4.1.5040.1.2.17.3.1.3.3,,,objectidentity,,""
wtWebioAn1GraphPtMailAdName,1.3.6.1.4.1.5040.1.2.17.3.1.3.3.1,octet string,read-write,objecttype,scalar,"Device name for mail administration."
wtWebioAn1GraphPtMailReply,1.3.6.1.4.1.5040.1.2.17.3.1.3.3.2,octet string,read-write,objecttype,scalar,"Reply address for the mail server."
wtWebioAn1GraphPtMailServer,1.3.6.1.4.1.5040.1.2.17.3.1.3.3.3,octet string,read-write,objecttype,scalar,"Name or IP address of the mail server."
wtWebioAn1GraphPtMailEnable,1.3.6.1.4.1.5040.1.2.17.3.1.3.3.4,octet string,read-write,objecttype,scalar,"Set this bit to enable the sending of mails: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Mail enable"
wtWebioAn1GraphPtMailAuthentication,1.3.6.1.4.1.5040.1.2.17.3.1.3.3.5,octet string,read-write,objecttype,scalar,"Selection of the authentication modi: The OCTETS are interpreted bit-by-bit, with each bit corresponding to an output. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : POP3 before SMTP Bit 1 : ESMTP, authentication Bit 0 : SMTP, no authentication"
wtWebioAn1GraphPtMailAuthUser,1.3.6.1.4.1.5040.1.2.17.3.1.3.3.6,octet string,read-write,objecttype,scalar,"Name of the user to be authenticated."
wtWebioAn1GraphPtMailAuthPassword,1.3.6.1.4.1.5040.1.2.17.3.1.3.3.7,octet string,read-write,objecttype,scalar,"Authentication password."
wtWebioAn1GraphPtMailPop3Server,1.3.6.1.4.1.5040.1.2.17.3.1.3.3.8,octet string,read-write,objecttype,scalar,"Name or Ip-address of the POP3 Servers."
wtWebioAn1GraphPtSNMP,1.3.6.1.4.1.5040.1.2.17.3.1.3.4,,,objectidentity,,""
wtWebioAn1GraphPtSnmpCommunityStringRead,1.3.6.1.4.1.5040.1.2.17.3.1.3.4.1,octet string,read-write,objecttype,scalar,"Community string read only"
wtWebioAn1GraphPtSnmpCommunityStringReadWrite,1.3.6.1.4.1.5040.1.2.17.3.1.3.4.2,octet string,read-write,objecttype,scalar,"Community string read / write"
wtWebioAn1GraphPtSystemTrapManagerIP,1.3.6.1.4.1.5040.1.2.17.3.1.3.4.3,octet string,read-write,objecttype,scalar,"Name or IP address of the TCP server which accepts the system trap."
wtWebioAn1GraphPtSystemTrapEnable,1.3.6.1.4.1.5040.1.2.17.3.1.3.4.4,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2-7: unused"
wtWebioAn1GraphPtSnmpEnable,1.3.6.1.4.1.5040.1.2.17.3.1.3.4.5,octet string,read-write,objecttype,scalar,"Set bit 0 to enable SNMP. If disabled, the device did not respond to any SNMP requests. Bit 1 decided wether the community string of read operations is compared with the system password or not: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : SNMP enable"
wtWebioAn1GraphPtSnmpCommunityStringTrap,1.3.6.1.4.1.5040.1.2.17.3.1.3.4.6,octet string,read-write,objecttype,scalar,"Community string send within traps."
wtWebioAn1GraphPtUDP,1.3.6.1.4.1.5040.1.2.17.3.1.3.5,,,objectidentity,,""
wtWebioAn1GraphPtUdpPort,1.3.6.1.4.1.5040.1.2.17.3.1.3.5.1,integer,read-write,objecttype,scalar,"Udp port to which the Udp queries ( short form GET requests) can be sent. This port number must be unique within the device."
wtWebioAn1GraphPtUdpEnable,1.3.6.1.4.1.5040.1.2.17.3.1.3.5.2,octet string,read-write,objecttype,scalar,"Set this bit to enable UDP support: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : UDP enable"
wtWebioAn1GraphPtSyslog,1.3.6.1.4.1.5040.1.2.17.3.1.3.6,,,objectidentity,,""
wtWebioAn1GraphPtSyslogServerIP,1.3.6.1.4.1.5040.1.2.17.3.1.3.6.1,octet string,read-write,objecttype,scalar,"Name or IP address of the Syslog server, which accepts the Syslog messgaes."
wtWebioAn1GraphPtSyslogServerPort,1.3.6.1.4.1.5040.1.2.17.3.1.3.6.2,integer,read-write,objecttype,scalar,"Portnumber of the Syslog servers, default 514."
wtWebioAn1GraphPtSyslogSystemMessagesEnable,1.3.6.1.4.1.5040.1.2.17.3.1.3.6.3,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2: Diag Messages Bit 3-7: unused"
wtWebioAn1GraphPtSyslogEnable,1.3.6.1.4.1.5040.1.2.17.3.1.3.6.4,octet string,read-write,objecttype,scalar,"Set bit 0 to enable Syslog: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Syslog enable"
wtWebioAn1GraphPtFTP,1.3.6.1.4.1.5040.1.2.17.3.1.3.7,,,objectidentity,,""
wtWebioAn1GraphPtFTPServerIP,1.3.6.1.4.1.5040.1.2.17.3.1.3.7.1,octet string,read-write,objecttype,scalar,"Name or IP address of the FTP server, which accepts the FTP messages."
wtWebioAn1GraphPtFTPServerControlPort,1.3.6.1.4.1.5040.1.2.17.3.1.3.7.2,integer,read-write,objecttype,scalar,"Portnumber of the control port of the FTP server, default 21."
wtWebioAn1GraphPtFTPUserName,1.3.6.1.4.1.5040.1.2.17.3.1.3.7.3,octet string,read-write,objecttype,scalar,"FTP Loggin: user name."
wtWebioAn1GraphPtFTPPassword,1.3.6.1.4.1.5040.1.2.17.3.1.3.7.4,octet string,read-write,objecttype,scalar,"FTP Loggin: user password."
wtWebioAn1GraphPtFTPAccount,1.3.6.1.4.1.5040.1.2.17.3.1.3.7.5,octet string,read-write,objecttype,scalar,"FTP Loggin: name of account."
wtWebioAn1GraphPtFTPOption,1.3.6.1.4.1.5040.1.2.17.3.1.3.7.6,octet string,read-write,objecttype,scalar,"Bit 0 switches the FTP Server in Passiv-Mode, the Client controls the data connection on its own: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : PASV enable"
wtWebioAn1GraphPtFTPEnable,1.3.6.1.4.1.5040.1.2.17.3.1.3.7.7,octet string,read-write,objecttype,scalar,"Set Bit 0 to enable FTP: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : FTP enable"
wtWebioAn1GraphPtLanguage,1.3.6.1.4.1.5040.1.2.17.3.1.3.9,,,objectidentity,,""
wtWebioAn1GraphPtLanguageSelect,1.3.6.1.4.1.5040.1.2.17.3.1.3.9.1,octet string,read-write,objecttype,scalar,"Language selection: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 2-7: unused Bit 1 : english Bit 0 : german"
wtWebioAn1GraphPtDatalogger,1.3.6.1.4.1.5040.1.2.17.3.1.4,,,objectidentity,,""
wtWebioAn1GraphPtLoggerTimebase,1.3.6.1.4.1.5040.1.2.17.3.1.4.1,integer,read-write,objecttype,scalar,"Time base of the data logger Enumeration: 'wtWebioAn1GraphPtDatalogger-15Min': 3, 'wtWebioAn1GraphPtDatalogger-5Min': 2, 'wtWebioAn1GraphPtDatalogger-60Min': 4, 'wtWebioAn1GraphPtDatalogger-1Min': 1."
wtWebioAn1GraphPtLoggerSensorSel,1.3.6.1.4.1.5040.1.2.17.3.1.4.2,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be logged. Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1-7: unused"
wtWebioAn1GraphPtDisplaySensorSel,1.3.6.1.4.1.5040.1.2.17.3.1.4.3,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1-7: unused"
wtWebioAn1GraphPtSensorColorTable,1.3.6.1.4.1.5040.1.2.17.3.1.4.4,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
wtWebioAn1GraphPtSensorColorEntry,1.3.6.1.4.1.5040.1.2.17.3.1.4.4.1,,no-access,objecttype,row,"Index numbers of the sensors."
wtWebioAn1GraphPtSensorColor,1.3.6.1.4.1.5040.1.2.17.3.1.4.4.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebioAn1GraphPtAutoScaleEnable,1.3.6.1.4.1.5040.1.2.17.3.1.4.5,octet string,read-write,objecttype,scalar,"If bit 0 is set, vertical auto scale is enabled: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Auto Scale enable"
wtWebioAn1GraphPtVerticalUpperLimit,1.3.6.1.4.1.5040.1.2.17.3.1.4.6,octet string,read-write,objecttype,scalar,"This value defines the maximum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebioAn1GraphPtVerticalLowerLimit,1.3.6.1.4.1.5040.1.2.17.3.1.4.7,octet string,read-write,objecttype,scalar,"This value defines the minimum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebioAn1GraphPtHorizontalZoom,1.3.6.1.4.1.5040.1.2.17.3.1.4.8,integer,read-write,objecttype,scalar,"Defines the default zoom stage, if no auto scaling is selected. Enumeration: 'wtWebioAn1GraphPtZoom-25min': 1, 'wtWebioAn1GraphPtZoom-30hrs': 4, 'wtWebioAn1GraphPtZoom-25days': 6, 'wtWebioAn1GraphPtZoom-5hrs': 3, 'wtWebioAn1GraphPtZoom-75min': 2, 'wtWebioAn1GraphPtZoom-5days': 5."
wtWebioAn1GraphPtAlarm,1.3.6.1.4.1.5040.1.2.17.3.1.5,,,objectidentity,,""
wtWebioAn1GraphPtAlarmCount,1.3.6.1.4.1.5040.1.2.17.3.1.5.1,integer,read-only,objecttype,scalar,"Number of independent alarms."
wtWebioAn1GraphPtAlarmIfTable,1.3.6.1.4.1.5040.1.2.17.3.1.5.2,,no-access,objecttype,table,"List of alarm indices."
wtWebioAn1GraphPtAlarmIfEntry,1.3.6.1.4.1.5040.1.2.17.3.1.5.2.1,,no-access,objecttype,row,"Numbers of the alarms."
wtWebioAn1GraphPtAlarmNo,1.3.6.1.4.1.5040.1.2.17.3.1.5.2.1.1,integer,read-only,objecttype,column,"Alarm number."
wtWebioAn1GraphPtAlarmTable,1.3.6.1.4.1.5040.1.2.17.3.1.5.3,,no-access,objecttype,table,"List of settings depending on the alarm number."
wtWebioAn1GraphPtAlarmEntry,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1,,no-access,objecttype,row,"Alarm parameters of the individual alarms."
wtWebioAn1GraphPtAlarmTrigger,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.1,octet string,read-write,objecttype,column,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: Bit 0 : Timer Bit 1 : ColdStart Bit 2 : WarmStart Bit 3 : Sensor lost Bit 4-7: unused Octet 4: Bit 0 : Sensor 1 Bit 1-7: unused"
wtWebioAn1GraphPtAlarmMin,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.2,octet string,read-write,objecttype,column,"Minimum temperature in degrees with maximum 2 decimal places."
wtWebioAn1GraphPtAlarmMax,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.3,octet string,read-write,objecttype,column,"Maximum temperature in degrees with maximum 2 decimal places."
