OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnVlanIfAcceptableFrameTypes,1.3.6.1.4.1.3902.1082.40.50.2.1.4.1.10,integer,read-write,objecttype,column,"When this is admitOnlyVlanTagged(2) the device will discard untagged frames or Priority-Tagged frames received on this port. When admitAll(1), untagged frames or Priority-Tagged frames received on this port will be accepted and assigned to the DefaultVid for this port. When admitOnlyVlanUntagged(3), only untagged frames or Priority-Tagged frames received on this port will be accepted for this port. When admitOnlyVlanSingleTagged(4), only single tagged frames received on this port will be accepted for this port. When admitOnlyVlanMaxDoubleTagged(5), the device will accept untagged frames or Priority-tagged frames or single tagged frames or double tagged frames received on this port. When admitOnlyVlanMaxSingleTagged(6), the device will accept untagged frames or Priority-tagged frames or single tagged frames received on this port. When admitOnlyVlanDoubleTagged(7), only double tagged frames received on this port will be accepted for this port. This control does not affect VLAN independent BPDU frames, such as GVRP and STP. It does affect VLAN dependent BPDU frames, such as GMRP. Enumeration: 'admitOnlyVlanUntagged': 3, 'admitAll': 1, 'admitOnlyVlanDoubleTagged': 7, 'admitOnlyVlanMaxDoubleTagged': 5, 'admitOnlyVlanMaxSingleTagged': 6, 'admitOnlyVlanTagged': 2, 'admitOnlyVlanSingleTagged': 4."
zxAnVlanIfConfTpidEnable,1.3.6.1.4.1.3902.1082.40.50.2.1.4.1.11,integer,read-write,objecttype,column,"Enable or disable zxAnVlanIfConfTpid. enabled(1) -- Apply the out VLAN TPID with zxAnVlanIfConfTpid. disabled(2) -- Apply the out VLAN TPID with zxAnVlanConfTpid in the zxAnVlanConfTpidTable. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnVlanIfConfVlanTable,1.3.6.1.4.1.3902.1082.40.50.2.1.9,,no-access,objecttype,table,"VLAN configuration table. This table is only used for getting VLAN information (network-side SVLAN of service port function) when operating on EPON/GPON ports. This table is used for setting and getting VLAN information when operating on uplink ports. This table is used for setting and getting VLAN information when operating on DSL ports."
zxAnVlanIfConfVlanEntry,1.3.6.1.4.1.3902.1082.40.50.2.1.9.1,,no-access,objecttype,row,"VLAN configuration entry."
zxAnVlanIfConfVlanTagVlanList,1.3.6.1.4.1.3902.1082.40.50.2.1.9.1.1,octet string,read-write,objecttype,column,"Tagged VLAN list in the port. A bit value of 1 indicates the associated VLAN is in the port."
zxAnVlanIfConfVlanUntagVlanList,1.3.6.1.4.1.3902.1082.40.50.2.1.9.1.2,octet string,read-write,objecttype,column,"Untagged VLAN list in the port. A bit value of 1 indicates the associated VLAN is in the port."
zxAnVlanExtPortListIITable,1.3.6.1.4.1.3902.1082.40.50.2.1.10,,no-access,objecttype,table,"Port list based on VLAN table."
zxAnVlanExtPortListIIEntry,1.3.6.1.4.1.3902.1082.40.50.2.1.10.1,,no-access,objecttype,row,"Port list based on VLAN entry."
zxAnVlanExtPortListIIRack,1.3.6.1.4.1.3902.1082.40.50.2.1.10.1.1,integer32,no-access,objecttype,column,"Rack index for port list on the VLAN."
zxAnVlanExtPortListIIShelf,1.3.6.1.4.1.3902.1082.40.50.2.1.10.1.2,integer32,no-access,objecttype,column,"Shelf index for port list on the VLAN."
zxAnVlanExtPortListIISlot,1.3.6.1.4.1.3902.1082.40.50.2.1.10.1.3,integer32,no-access,objecttype,column,"Slot index for port list on the VLAN."
zxAnVlanExtPortListIIPort,1.3.6.1.4.1.3902.1082.40.50.2.1.10.1.4,integer32,no-access,objecttype,column,"Port index for port list on the VLAN. Value 0 means non-PON port, other values means EPON/GPON port."
zxAnVlanExtPortListIISegment,1.3.6.1.4.1.3902.1082.40.50.2.1.10.1.5,integer32,no-access,objecttype,column,"The segment of ONU that contains the port list. The segment will range from 1 to 16 when the port is EPON/GPON port. The segment will be always 1 when the port is non-PON port."
zxAnVlanExtPortUntagPortListII,1.3.6.1.4.1.3902.1082.40.50.2.1.10.1.6,zxanportlist,read-only,objecttype,column,"Untagged ports of the VLAN."
zxAnVlanExtPortTagPortListII,1.3.6.1.4.1.3902.1082.40.50.2.1.10.1.7,zxanportlist,read-only,objecttype,column,"Tagged ports of the VLAN."
zxAnVlanTransObjects,1.3.6.1.4.1.3902.1082.40.50.2.3,,,objectidentity,,""
zxAnVlanIfExtTransTable,1.3.6.1.4.1.3902.1082.40.50.2.3.5,,no-access,objecttype,table,"VLAN translation extension table. This table is an extension of the table zxAnVlanIfTransTable. This table includes VLAN translation information for single tagged packets, and double tagged packets."
zxAnVlanIfExtTransEntry,1.3.6.1.4.1.3902.1082.40.50.2.3.5.1,,no-access,objecttype,row,"VLAN Translation extension entry."
zxAnVlanIfExtTransIngressVid,1.3.6.1.4.1.3902.1082.40.50.2.3.5.1.1,vlanid,no-access,objecttype,column,"Ingress VID for VLAN translation."
zxAnVlanIfExtTransIngressCVid,1.3.6.1.4.1.3902.1082.40.50.2.3.5.1.2,integer32,no-access,objecttype,column,"Ingress C-VID for VLAN translation. '0' means the packet to be translated is single tagged packet."
zxAnVlanIfExtTransVid,1.3.6.1.4.1.3902.1082.40.50.2.3.5.1.3,vlanid,read-only,objecttype,column,"VID after VLAN translation."
zxAnVlanIfExtTransCVid,1.3.6.1.4.1.3902.1082.40.50.2.3.5.1.4,integer32,read-only,objecttype,column,"C-VID after VLAN translation. '0' means the packet after VLAN translation is single tagged packet."
zxAnVlanIfExtTransCos,1.3.6.1.4.1.3902.1082.40.50.2.3.5.1.5,integer32,read-only,objecttype,column,"VLAN CoS after VLAN translation. Value '0xFF' indicates not configured."
zxAnVlanIfExtTransCtagCos,1.3.6.1.4.1.3902.1082.40.50.2.3.5.1.6,integer32,read-only,objecttype,column,"CVLAN CoS after VLAN translation. Value '0xFF' indicates not configured."
zxAnVlanIfExtTransRowStatus,1.3.6.1.4.1.3902.1082.40.50.2.3.5.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnExampleFunc1Xxx1Entry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnVlanBasedForwardingObjects,1.3.6.1.4.1.3902.1082.40.50.2.6,,,objectidentity,,""
zxAnVlanBasedFwdTable,1.3.6.1.4.1.3902.1082.40.50.2.6.3,,no-access,objecttype,table,"This table includes VLAN based forward rule configuration."
zxAnVlanBasedFwdEntry,1.3.6.1.4.1.3902.1082.40.50.2.6.3.1,,no-access,objecttype,row,"An entry in zxAnVlanBasedFwdTable. "
zxAnVlanBasedFwdSVid,1.3.6.1.4.1.3902.1082.40.50.2.6.3.1.1,vlanid,no-access,objecttype,column,"SVlan ,it shouled be included in the zxAnBasedFwdVlanTable"
zxAnVlanBasedFwdCVid,1.3.6.1.4.1.3902.1082.40.50.2.6.3.1.2,integer32,no-access,objecttype,column,"cvlan"
zxAnVlanBasedFwdIfIndex,1.3.6.1.4.1.3902.1082.40.50.2.6.3.1.3,integer32,read-only,objecttype,column,"An index for port."
zxAnVlanBasedFwdSubIfIndex,1.3.6.1.4.1.3902.1082.40.50.2.6.3.1.4,zxansubifindex,read-only,objecttype,column,"An index for port."
zxAnVlanBasedFwdOtherIfIndex,1.3.6.1.4.1.3902.1082.40.50.2.6.3.1.5,integer32,read-only,objecttype,column,"An index of the other port."
zxAnVlanBasedFwdOtherSubIfIndex,1.3.6.1.4.1.3902.1082.40.50.2.6.3.1.6,zxansubifindex,read-only,objecttype,column,"An index of the other port."
zxAnVlanBasedFwdRowStatus,1.3.6.1.4.1.3902.1082.40.50.2.6.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The state of this conceptual row only support 'not exist' and 'active'. The action of this conceptual row only support 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables usage rules in zxAnVlanBasedFwdEntry description. To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1. "
zxAnVlanBasedFwdConfTable,1.3.6.1.4.1.3902.1082.40.50.2.6.4,,no-access,objecttype,table,"This table includes VLAN based forward configuration information."
zxAnVlanBasedFwdConfEntry,1.3.6.1.4.1.3902.1082.40.50.2.6.4.1,,no-access,objecttype,row,"An entry in zxAnVlanBasedFwdConfTable."
zxAnVlanBasedFwdConfMode,1.3.6.1.4.1.3902.1082.40.50.2.6.4.1.1,integer,read-write,objecttype,column,"VLAN based forwarding mode. vlan1To1(1) - Forwarding the packets with the S-VID configured in the zxAnVlanBasedFwdTable. When user-side interface in the zxAnVlanBasedFwdTable is deleted, the packet with the S-VID will be discarded. vlanAndMac(2) - Forwarding the packets with VLAN ID and MAC address. Enumeration: 'vlanAndMac': 2, 'vlan1To1': 1."
zxAnVlanTpidObjects,1.3.6.1.4.1.3902.1082.40.50.2.9,,,objectidentity,,""
zxAnVlanTpidConfTable,1.3.6.1.4.1.3902.1082.40.50.2.9.2,,no-access,objecttype,table,"A table containing VLAN TPID information."
zxAnVlanTpidConfEntry,1.3.6.1.4.1.3902.1082.40.50.2.9.2.1,,no-access,objecttype,row,"Entry for zxAnVlanTpidConfTable. The multi-variables binding rule should be complied with when a manager creates a VLAN TPID. According to this rule, all the related mib variables must be included in one SNMP set operation. "
zxAnVlanTpidConfTpid,1.3.6.1.4.1.3902.1082.40.50.2.9.2.1.1,integer32,read-only,objecttype,column,"This object indicates the outer VLAN TPID of this VLAN. Value define uses hex."
zxAnVlanTpidConfRowStatus,1.3.6.1.4.1.3902.1082.40.50.2.9.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnVlanTpidConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns 1. "
zxAnVlanForwardingCtrlObjects,1.3.6.1.4.1.3902.1082.40.50.2.10,,,objectidentity,,""
zxAnVlanForwardingCtrlTable,1.3.6.1.4.1.3902.1082.40.50.2.10.2,,no-access,objecttype,table,"A table containing VLAN forwarding control information."
zxAnVlanForwardingCtrlEntry,1.3.6.1.4.1.3902.1082.40.50.2.10.2.1,,no-access,objecttype,row,"Entry for zxAnVlanForwardingCtrlTable."
zxAnVlanMcastForwardingCtrl,1.3.6.1.4.1.3902.1082.40.50.2.10.2.1.1,integer,read-write,objecttype,column,"The multicast packet forwarding control. Enumeration: 'dropUnknown': 2, 'floodAll': 3, 'floodUnknown': 1."
zxAnVlanProtocolFilterObjects,1.3.6.1.4.1.3902.1082.40.50.2.11,,,objectidentity,,""
zxAnVlanProtocolFilterConfTable,1.3.6.1.4.1.3902.1082.40.50.2.11.2,,no-access,objecttype,table,"A table containing VLAN protocol filter information."
zxAnVlanProtocolFilterConfEntry,1.3.6.1.4.1.3902.1082.40.50.2.11.2.1,,no-access,objecttype,row,"Entry for zxAnVlanProtocolFilterConfTable."
zxAnVlanProtoFilterConfEthType,1.3.6.1.4.1.3902.1082.40.50.2.11.2.1.1,integer,read-only,objecttype,column,"EtherType. pppoe(1) - EtherType is PPPoE. ipoe(2) - EtherType is IPoE. Enumeration: 'ipoe': 2, 'pppoe': 1."
zxAnVlanProtoFilterConfRowStatus,1.3.6.1.4.1.3902.1082.40.50.2.11.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnVlanProtocolFilterConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns 1."
zxAnVlanTpidFilterObjects,1.3.6.1.4.1.3902.1082.40.50.2.12,,,objectidentity,,""
zxAnVlanTpidFilterConfTable,1.3.6.1.4.1.3902.1082.40.50.2.12.2,,no-access,objecttype,table,"A table containing TPIDs to filter the packets. Packets will be discarded when the TPID is mismatched."
zxAnVlanTpidFilterConfEntry,1.3.6.1.4.1.3902.1082.40.50.2.12.2.1,,no-access,objecttype,row,"A zxAnVlanTpidFilterConfTable entry. When the S-tag TPID filtering is configured in the zxAnVlanIfTpidFilterConfTable, the interface will filter the packets with zxAnVlanIfTpidFilterStagTpid. When the S-tag TPID filtering is not configured in the zxAnVlanIfTpidFilterConfTable, the interface will filter the packets with zxAnVlanTpidFilterConfStagTpid. When the S-tag TPID filtering is not configured in the zxAnVlanIfTpidFilterConfTable and zxAnVlanTpidFilterConfTable, it means the S-tag TPID filtering is disabled."
zxAnVlanTpidFilterConfIfType,1.3.6.1.4.1.3902.1082.40.50.2.12.2.1.1,integer,no-access,objecttype,column,"Interface type. Enumeration: 'pon': 1, 'uplink': 2, 'ptp': 3."
zxAnVlanTpidFilterConfStagTpid,1.3.6.1.4.1.3902.1082.40.50.2.12.2.1.2,displaystring,read-only,objecttype,column,"Outer VLAN TPIDs. This object indicates up to four outer VLAN TPIDs of the interface, separated by commas, e.g., '0x8100', '0x8100,0x9100'."
zxAnVlanTpidFilterConfRowStatus,1.3.6.1.4.1.3902.1082.40.50.2.12.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnVlanTpidFilterConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns 1."
zxAnVlanIfTpidFilterConfTable,1.3.6.1.4.1.3902.1082.40.50.2.12.3,,no-access,objecttype,table,"A table containing TPIDs of the interface to filter the packets. Packets will be discarded when the TPID is mismatched."
zxAnVlanIfTpidFilterConfEntry,1.3.6.1.4.1.3902.1082.40.50.2.12.3.1,,no-access,objecttype,row,"A zxAnVlanIfTpidFilterConfTable entry."
zxAnVlanIfTpidFilterStagTpid,1.3.6.1.4.1.3902.1082.40.50.2.12.3.1.1,displaystring,read-only,objecttype,column,"Outer VLAN TPIDs. This object indicates up to four outer VLAN TPIDs of the interface, separated by commas, e.g., '0x8100', '0x8100,0x9100'."
zxAnVlanIfTpidFilterRowStatus,1.3.6.1.4.1.3902.1082.40.50.2.12.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnVlanIfTpidFilterConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns 1."
zxAnVlanModifyCosObjects,1.3.6.1.4.1.3902.1082.40.50.2.13,,,objectidentity,,""
zxAnVlanCopyCosToInnerTable,1.3.6.1.4.1.3902.1082.40.50.2.13.2,,no-access,objecttype,table,"A table containing modifying inner CoS information."
zxAnVlanCopyCosToInnerEntry,1.3.6.1.4.1.3902.1082.40.50.2.13.2.1,,no-access,objecttype,row,"Entry for zxAnVlanCopyCosToInnerTable."
zxAnVlanCopyCosToInnerDirection,1.3.6.1.4.1.3902.1082.40.50.2.13.2.1.1,integer,read-only,objecttype,column,"Direction. Enumeration: 'ingress': 1."
zxAnVlanCopyCosToInnerMode,1.3.6.1.4.1.3902.1082.40.50.2.13.2.1.2,integer,read-only,objecttype,column,"networkSide(1) - The rule is used in network side. Enumeration: 'networkSide': 1."
zxAnVlanCopyCosToInnerRowStatus,1.3.6.1.4.1.3902.1082.40.50.2.13.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnVlanCopyCosToInnerEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns 1."
zxAnVlanCopyCosToOuterTable,1.3.6.1.4.1.3902.1082.40.50.2.13.3,,no-access,objecttype,table,"A table containing modifying outer CoS information."
zxAnVlanCopyCosToOuterEntry,1.3.6.1.4.1.3902.1082.40.50.2.13.3.1,,no-access,objecttype,row,"Entry for zxAnVlanCopyCosToOuterTable."
zxAnVlanCopyCosToOuterDirection,1.3.6.1.4.1.3902.1082.40.50.2.13.3.1.1,integer,read-only,objecttype,column,"Direction. Enumeration: 'ingress': 1."
zxAnVlanCopyCosToOuterMode,1.3.6.1.4.1.3902.1082.40.50.2.13.3.1.2,integer,read-only,objecttype,column,"networkSide(1) - The rule is used in network side. Enumeration: 'networkSide': 1."
zxAnVlanCopyCosToOuterRowStatus,1.3.6.1.4.1.3902.1082.40.50.2.13.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnVlanCopyCosToInnerEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns 1."
