OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
channelExternalRxBytes,1.3.6.1.4.1.15397.2.2.25.1.3.2,counter64,read-only,objecttype,scalar,"RX speed"
channelTxBytes,1.3.6.1.4.1.15397.2.2.25.1.4,,,objectidentity,,""
channelInternalTxBytes,1.3.6.1.4.1.15397.2.2.25.1.4.1,counter64,read-only,objecttype,scalar,"TX speed"
channelExternalTxBytes,1.3.6.1.4.1.15397.2.2.25.1.4.2,counter64,read-only,objecttype,scalar,"TX speed"
channelRxErrors,1.3.6.1.4.1.15397.2.2.25.1.5,,,objectidentity,,""
channelInternalRxErrors,1.3.6.1.4.1.15397.2.2.25.1.5.1,counter64,read-only,objecttype,scalar,"RX errors"
channelExternalRxErrors,1.3.6.1.4.1.15397.2.2.25.1.5.2,counter64,read-only,objecttype,scalar,"RX errors"
channelTxErrors,1.3.6.1.4.1.15397.2.2.25.1.6,,,objectidentity,,""
channelInternalTxErrors,1.3.6.1.4.1.15397.2.2.25.1.6.1,counter64,read-only,objecttype,scalar,"TX errors"
channelExternalTxErrors,1.3.6.1.4.1.15397.2.2.25.1.6.2,counter64,read-only,objecttype,scalar,"TX errors"
channelRxDrops,1.3.6.1.4.1.15397.2.2.25.1.7,,,objectidentity,,""
channelInternalRxDrops,1.3.6.1.4.1.15397.2.2.25.1.7.1,counter64,read-only,objecttype,scalar,"RX drops"
channelExternalRxDrops,1.3.6.1.4.1.15397.2.2.25.1.7.2,counter64,read-only,objecttype,scalar,"RX drops"
channelTxDrops,1.3.6.1.4.1.15397.2.2.25.1.8,,,objectidentity,,""
channelInternalTxDrops,1.3.6.1.4.1.15397.2.2.25.1.8.1,counter64,read-only,objecttype,scalar,"TX drops"
channelExternalTxDrops,1.3.6.1.4.1.15397.2.2.25.1.8.2,counter64,read-only,objecttype,scalar,"TX drops"
channelCollisions,1.3.6.1.4.1.15397.2.2.25.1.9,,,objectidentity,,""
channelInternalCollisions,1.3.6.1.4.1.15397.2.2.25.1.9.1,counter64,read-only,objecttype,scalar,"Collisions"
channelExternalCollisions,1.3.6.1.4.1.15397.2.2.25.1.9.2,counter64,read-only,objecttype,scalar,"Collisions"
channelMulticast,1.3.6.1.4.1.15397.2.2.25.1.10,,,objectidentity,,""
channelInternalMulticast,1.3.6.1.4.1.15397.2.2.25.1.10.1,counter64,read-only,objecttype,scalar,"Multicast packets"
channelExternalMulticast,1.3.6.1.4.1.15397.2.2.25.1.10.2,counter64,read-only,objecttype,scalar,"Multicast packets"
channelRxLengthErrors,1.3.6.1.4.1.15397.2.2.25.1.11,,,objectidentity,,""
channelInternalRxLengthErrors,1.3.6.1.4.1.15397.2.2.25.1.11.1,counter64,read-only,objecttype,scalar,"RX length errors"
channelExternalRxLengthErrors,1.3.6.1.4.1.15397.2.2.25.1.11.2,counter64,read-only,objecttype,scalar,"RX length errors"
channelRxCrcErrors,1.3.6.1.4.1.15397.2.2.25.1.12,,,objectidentity,,""
channelInternalRxCrcErrors,1.3.6.1.4.1.15397.2.2.25.1.12.1,counter64,read-only,objecttype,scalar,"RX CRC errors"
channelExternalRxCrcErrors,1.3.6.1.4.1.15397.2.2.25.1.12.2,counter64,read-only,objecttype,scalar,"RX CRC errors"
channelRxFrameErrors,1.3.6.1.4.1.15397.2.2.25.1.13,,,objectidentity,,""
channelInternalRxFrameErrors,1.3.6.1.4.1.15397.2.2.25.1.13.1,counter64,read-only,objecttype,scalar,"RX frame errors"
channelExternalRxFrameErrors,1.3.6.1.4.1.15397.2.2.25.1.13.2,counter64,read-only,objecttype,scalar,"RX frame errors"
channelRxFifoErrors,1.3.6.1.4.1.15397.2.2.25.1.14,,,objectidentity,,""
channelINternalRxFifoErrors,1.3.6.1.4.1.15397.2.2.25.1.14.1,counter64,read-only,objecttype,scalar,"RX fifo errors"
channelExternalRxFifoErrors,1.3.6.1.4.1.15397.2.2.25.1.14.2,counter64,read-only,objecttype,scalar,"RX fifo errors"
channelRxMissedErrors,1.3.6.1.4.1.15397.2.2.25.1.15,,,objectidentity,,""
channelInternalRxMissedErrors,1.3.6.1.4.1.15397.2.2.25.1.15.1,counter64,read-only,objecttype,scalar,"RX missed errors"
channelExternalRxMissedErrors,1.3.6.1.4.1.15397.2.2.25.1.15.2,counter64,read-only,objecttype,scalar,"RX missed errors"
channelTxAborted,1.3.6.1.4.1.15397.2.2.25.1.16,,,objectidentity,,""
channelInternalTxAborted,1.3.6.1.4.1.15397.2.2.25.1.16.1,counter64,read-only,objecttype,scalar,"TX aborted"
channelExternalTxAborted,1.3.6.1.4.1.15397.2.2.25.1.16.2,counter64,read-only,objecttype,scalar,"TX aborted"
channelTxWindowErrors,1.3.6.1.4.1.15397.2.2.25.1.17,,,objectidentity,,""
channelInternalTxWindowErrors,1.3.6.1.4.1.15397.2.2.25.1.17.1,counter64,read-only,objecttype,scalar,"TX window errors"
channelExternalTxWindowErrors,1.3.6.1.4.1.15397.2.2.25.1.17.2,counter64,read-only,objecttype,scalar,"TX window errors"
channelTxCarrierErrors,1.3.6.1.4.1.15397.2.2.25.1.18,,,objectidentity,,""
channelInternalTxCarrierErrors,1.3.6.1.4.1.15397.2.2.25.1.18.1,counter64,read-only,objecttype,scalar,"TX carrier errors"
channelExternalTxCarrierErrors,1.3.6.1.4.1.15397.2.2.25.1.18.2,counter64,read-only,objecttype,scalar,"TX carrier errors"
netDeviceEntryIndex,1.3.6.1.4.1.15397.2.2.25.1.999,integer32,no-access,objecttype,column,"Unique Row Index for Conceptual Table"
