OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2WebHttpPortNumber,1.3.6.1.4.1.248.11.25.1.2.3,inetportnumber,read-write,objecttype,scalar,"The port number of the HTTP web server. Setting the port to zero is not allowed."
hm2WebHttpsPortNumber,1.3.6.1.4.1.248.11.25.1.2.4,inetportnumber,read-write,objecttype,scalar,"The port number of the HTTPS web server. Setting the port to zero is not allowed."
hm2WebHttpsCertPresent,1.3.6.1.4.1.248.11.25.1.2.5,integer,read-only,objecttype,scalar,"Indicates what HTTP certificate files are present on the device, if any. Enumeration: 'pem': 1, 'none': 2."
hm2WebHttpsCertControl,1.3.6.1.4.1.248.11.25.1.2.6,integer,read-write,objecttype,scalar,"Controls HTTPS certificate generation and deletion. Always returns noop(1). Enumeration: 'noop': 1, 'generate': 2, 'delete': 3."
hm2WebHttpsCertOperStatus,1.3.6.1.4.1.248.11.25.1.2.7,integer,read-only,objecttype,scalar,"Indicates what key files are currently being generated, if any. Enumeration: 'none': 3, 'generate': 1, 'delete': 2."
hm2WebIntfTimeOut,1.3.6.1.4.1.248.11.25.1.2.8,integer32,read-write,objecttype,scalar,"Web interface idle timeout value for this switch in minutes. If the value is set to 0 the idle logout is disabled."
hm2WebTrapEnable,1.3.6.1.4.1.248.11.25.1.2.9,hmenabledstatus,read-write,objecttype,scalar,"Indicates whether login success, login failed or logout traps should be generated for this application."
hm2WebLastLogoutUserName,1.3.6.1.4.1.248.11.25.1.2.10,snmpadminstring,read-only,objecttype,scalar,"User name of last logout for this application."
hm2WebLastLoginUserName,1.3.6.1.4.1.248.11.25.1.2.11,snmpadminstring,read-only,objecttype,scalar,"User name of last login for this application."
hm2WebLastLoginInetAddressType,1.3.6.1.4.1.248.11.25.1.2.12,inetaddresstype,read-only,objecttype,scalar,"InetAddressType of the last login used for this application."
hm2WebLastLoginInetAddress,1.3.6.1.4.1.248.11.25.1.2.13,inetaddress,read-only,objecttype,scalar,"IP address or DNS name specified in the last request for this application."
hm2WebHttpsCertFingerPrintType,1.3.6.1.4.1.248.11.25.1.2.14,integer,read-write,objecttype,scalar,"Controls HTTPS certificate fingerprint generation. If set to 'sha1' hm2WebHttpsCertFingerPrint will show the SHA1 fingerprint of the certificate. Enumeration: 'sha256': 2, 'sha1': 1."
hm2WebHttpsCertFingerPrint,1.3.6.1.4.1.248.11.25.1.2.15,displaystring,read-only,objecttype,scalar,"The HTTPS certificate fingerprint as hash. The type of the hash is defined with hm2WebHttpsCertFingerPrintType."
hm2WebHttpsServerRestart,1.3.6.1.4.1.248.11.25.1.2.16,hm2restartaction,read-write,objecttype,scalar,"Setting the object to restart will have the effect of restarting the HTTPS server. The server will load the new settings."
hm2WebHttpsServerTlsVersions,1.3.6.1.4.1.248.11.25.1.2.17,hm2tlsversions,read-write,objecttype,scalar,"The TLS version supported by the HTTPS server. Changing the value has only effect after restarting the HTTPS Server."
hm2WebHttpsServerTlsCipherSuites,1.3.6.1.4.1.248.11.25.1.2.18,hm2tlsciphersuites,read-write,objecttype,scalar,"The cipher suite used by the HTTPS server. Changing the value has only effect after restarting the HTTPS server."
hm2MgmtAccessTelnetGroup,1.3.6.1.4.1.248.11.25.1.3,,,objectidentity,,""
hm2TelnetServerAdminStatus,1.3.6.1.4.1.248.11.25.1.3.1,hmenabledstatus,read-write,objecttype,scalar,"Enable/Disable telnet operation. A (1) enables, a (2) disables. When disabled, no telnet sessions are allowed by the system."
hm2TelnetServerPort,1.3.6.1.4.1.248.11.25.1.3.2,inetportnumber,read-write,objecttype,scalar,"Telnet port operation. Default telnet port is 23. Setting the port to zero is not allowed."
hm2TelnetServerSessionsCount,1.3.6.1.4.1.248.11.25.1.3.3,integer32,read-only,objecttype,scalar,"Current number of active telnet sessions on this switch."
hm2TelnetServerMaxSessions,1.3.6.1.4.1.248.11.25.1.3.4,integer32,read-write,objecttype,scalar,"Maximum number of telnet sessions. An integer value from 1 to 5 specifies the maximum number of telnet sessions that can be established. The full range is not supported by all variants."
hm2TelnetServerSessionsTimeOut,1.3.6.1.4.1.248.11.25.1.3.5,integer32,read-write,objecttype,scalar,"Telnet login timeout (minutes) Config telnet timeout will set the telnet session timeout value. A session is active as long as the session has not remained idle for the value set. Specify a value from 0 to 160. Note: Changing the timeout value for active sessions does not become effective until the session is re-established."
hm2TelnetTrapEnable,1.3.6.1.4.1.248.11.25.1.3.6,hmenabledstatus,read-write,objecttype,scalar,"Indicates whether login success, login failed or logout traps should be generated for this application."
hm2TelnetLastLogoutUserName,1.3.6.1.4.1.248.11.25.1.3.7,snmpadminstring,read-only,objecttype,scalar,"User name of last logout for this application."
hm2TelnetLastLoginUserName,1.3.6.1.4.1.248.11.25.1.3.8,snmpadminstring,read-only,objecttype,scalar,"User name of last login for this application."
hm2TelnetLastLoginInetAddressType,1.3.6.1.4.1.248.11.25.1.3.9,inetaddresstype,read-only,objecttype,scalar,"InetAddressType of the last login used for this application."
hm2TelnetLastLoginInetAddress,1.3.6.1.4.1.248.11.25.1.3.10,inetaddress,read-only,objecttype,scalar,"IP address or DNS name specified in the last request for this application."
hm2MgmtAccessSshGroup,1.3.6.1.4.1.248.11.25.1.4,,,objectidentity,,""
hm2SshAdminStatus,1.3.6.1.4.1.248.11.25.1.4.1,hmenabledstatus,read-write,objecttype,scalar,"Configures whether the SSH service is enabled on this switch. The default value is enable(1)."
hm2SshProtocolLevel,1.3.6.1.4.1.248.11.25.1.4.2,integer,read-only,objecttype,scalar,"Configures which protocol versions of SSH are enabled on this switch. Currently only SSHv2 is supported. Enumeration: 'ssh20': 2."
hm2SshPortNumber,1.3.6.1.4.1.248.11.25.1.4.3,inetportnumber,read-write,objecttype,scalar,"The port number of the SSH server. Setting the port to zero is not allowed."
hm2SshSessionsCount,1.3.6.1.4.1.248.11.25.1.4.4,integer32,read-only,objecttype,scalar,"Current number of active SSH sessions on this switch."
hm2SshMaxSessionsCount,1.3.6.1.4.1.248.11.25.1.4.5,integer32,read-write,objecttype,scalar,"Max number of SSH sessions permitted on this switch. The full range is not supported by all variants."
hm2SshSessionTimeout,1.3.6.1.4.1.248.11.25.1.4.6,integer32,read-write,objecttype,scalar,"SSH idle timeout value for this switch in minutes. If the value is set to 0 the idle logout is disabled."
hm2SshKeysPresent,1.3.6.1.4.1.248.11.25.1.4.7,integer,read-only,objecttype,scalar,"Indicates what key files are present on the device, if any. Enumeration: 'both': 3, 'none': 4, 'rsa': 2, 'dsa': 1."
hm2SshKeyOperStatus,1.3.6.1.4.1.248.11.25.1.4.8,integer,read-only,objecttype,scalar,"Indicates what key files are currently being generated or deleted, if any. Enumeration: 'both': 3, 'none': 4, 'rsa': 2, 'dsa': 1."
hm2SshRSAKeyControl,1.3.6.1.4.1.248.11.25.1.4.9,integer,read-write,objecttype,scalar,"Controls RSA key generation and deletion. Always returns noop(1). Enumeration: 'noop': 1, 'generate': 2, 'delete': 3."
hm2SshDSAKeyControl,1.3.6.1.4.1.248.11.25.1.4.10,integer,read-write,objecttype,scalar,"Controls DSA key generation and deletion. Always returns noop(1). Enumeration: 'noop': 1, 'generate': 2, 'delete': 3."
hm2SshFingerPrintDSA,1.3.6.1.4.1.248.11.25.1.4.11,displaystring,read-only,objecttype,scalar,"The local DSA fingerprint for SSH connections."
hm2SshFingerPrintRSA,1.3.6.1.4.1.248.11.25.1.4.12,displaystring,read-only,objecttype,scalar,"The local RSA fingerprint for SSH connections."
hm2SshTrapEnable,1.3.6.1.4.1.248.11.25.1.4.13,hmenabledstatus,read-write,objecttype,scalar,"Indicates whether login success, login failed or logout traps should be generated for this application."
hm2SshLastLogoutUserName,1.3.6.1.4.1.248.11.25.1.4.14,snmpadminstring,read-only,objecttype,scalar,"User name of last logout for this application."
hm2SshLastLoginUserName,1.3.6.1.4.1.248.11.25.1.4.15,snmpadminstring,read-only,objecttype,scalar,"User name of last login for this application."
hm2SshLastLoginInetAddressType,1.3.6.1.4.1.248.11.25.1.4.16,inetaddresstype,read-only,objecttype,scalar,"InetAddressType of the last login used for this application."
hm2SshLastLoginInetAddress,1.3.6.1.4.1.248.11.25.1.4.17,inetaddress,read-only,objecttype,scalar,"IP address or DNS name specified in the last request for this application."
hm2SshOutboundSessionsCount,1.3.6.1.4.1.248.11.25.1.4.50,integer32,read-only,objecttype,scalar,"Current number of active outbound SSH sessions from this switch."
hm2SshOutboundMaxSessionsCount,1.3.6.1.4.1.248.11.25.1.4.51,integer32,read-write,objecttype,scalar,"Max number of outbound SSH sessions permitted on this switch."
hm2SshOutboundSessionTimeout,1.3.6.1.4.1.248.11.25.1.4.52,integer32,read-write,objecttype,scalar,"SSH outbound idle timeout value for this switch in minutes. If the value is set to 0 the idle logout is disabled."
hm2MgmtAccessPreLoginBannerGroup,1.3.6.1.4.1.248.11.25.1.5,,,objectidentity,,""
hm2PreLoginBannerAdminStatus,1.3.6.1.4.1.248.11.25.1.5.1,hmenabledstatus,read-write,objecttype,scalar,"Enables/disables the NERC CIP-005-1 R2.6 compliant use banner"
hm2PreLoginBannerText,1.3.6.1.4.1.248.11.25.1.5.2,hmlargedisplaystring,read-write,objecttype,scalar,"The text added in this variable by the user will be displayed in the system login page as banner before login into the CLI (local or remote) or before login into the web interface. The default value is an empty string. Special meaning have the sequences '\t' and '\n' which allow the user to format the string with tabulator (\t) and newline (\n) format instructions. The use case is to provide a NERC CIP-005-1 R2.6 compliant use banner. The banner must be enabled using hm2PreLoginBannerAdminStatus"
hm2MgmtAccessCliGroup,1.3.6.1.4.1.248.11.25.1.6,,,objectidentity,,""
hm2CliLoginPrompt,1.3.6.1.4.1.248.11.25.1.6.1,displaystring,read-write,objecttype,scalar,"Prompt string for the command line interface."
hm2CliLoginTimeoutSerial,1.3.6.1.4.1.248.11.25.1.6.3,integer32,read-write,objecttype,scalar,"Timeout for serial connections in minutes. If the value is set to 0, there will be no idle logout at all."
hm2CliLoginBannerAdminStatus,1.3.6.1.4.1.248.11.25.1.6.10,hmenabledstatus,read-write,objecttype,scalar,"Enables/disables the display of the cli login banner text instead of the standard login banner."
hm2CliLoginBannerText,1.3.6.1.4.1.248.11.25.1.6.11,hmlargedisplaystring,read-write,objecttype,scalar,"The text added in this variable by the user will be displayed in the system login page (local or remote) instead of the systemoverview. The default value is an empty string. Special meaning have the sequences '\t' and '\n' which allow the user to format the string with tabulator (\t) and newline (\n) format instructions. The Banner must be enabled using CliLoginBannerAdminStatus."
hm2ConsoleTrapEnable,1.3.6.1.4.1.248.11.25.1.6.12,hmenabledstatus,read-write,objecttype,scalar,"Indicates whether login success, login failed or logout traps should be generated for console (V.24)."
hm2ConsoleLastLogoutUserName,1.3.6.1.4.1.248.11.25.1.6.13,snmpadminstring,read-only,objecttype,scalar,"User name of last logout for this application."
hm2ConsoleLastLoginUserName,1.3.6.1.4.1.248.11.25.1.6.14,snmpadminstring,read-only,objecttype,scalar,"User name of last login for console (V.24)."
hm2ConsoleServiceShellAdminState,1.3.6.1.4.1.248.11.25.1.6.15,hmenabledstatus,read-write,objecttype,scalar,"Admin State of service shell. (1=enable, 2=disable)."
hm2RestrictedMgmtAccessGroup,1.3.6.1.4.1.248.11.25.1.7,,,objectidentity,,""
hm2RmaTable,1.3.6.1.4.1.248.11.25.1.7.1,,no-access,objecttype,table,"A list of management access entries (rules) to increase security."
hm2RmaEntry,1.3.6.1.4.1.248.11.25.1.7.1.1,,no-access,objecttype,row,"An entry contains a rule for the management access."
hm2RmaIndex,1.3.6.1.4.1.248.11.25.1.7.1.1.1,integer32,read-only,objecttype,column,"The unique index used for each row in the RMA table."
hm2RmaRowStatus,1.3.6.1.4.1.248.11.25.1.7.1.1.2,rowstatus,read-only,objecttype,column,"Describes the status of a row in this table if it is active or not available."
hm2RmaIpAddrType,1.3.6.1.4.1.248.11.25.1.7.1.1.3,inetaddresstype,read-only,objecttype,column,"Type of allowed IP address."
hm2RmaIpAddr,1.3.6.1.4.1.248.11.25.1.7.1.1.4,inetaddress,read-only,objecttype,column,"Allowed IP address in IPv4 or IPv6 style."
hm2RmaPrefixLength,1.3.6.1.4.1.248.11.25.1.7.1.1.5,inetaddressprefixlength,read-only,objecttype,column,"The length of the IP netmask."
hm2RmaSrvHttp,1.3.6.1.4.1.248.11.25.1.7.1.1.6,hmenabledstatus,read-only,objecttype,column,"Enables/disables HTTP access."
hm2RmaSrvHttps,1.3.6.1.4.1.248.11.25.1.7.1.1.7,hmenabledstatus,read-only,objecttype,column,"Enables/disables HTTPS access."
hm2RmaSrvSnmp,1.3.6.1.4.1.248.11.25.1.7.1.1.8,hmenabledstatus,read-only,objecttype,column,"Enables/disbales SNMP access."
hm2RmaSrvTelnet,1.3.6.1.4.1.248.11.25.1.7.1.1.9,hmenabledstatus,read-only,objecttype,column,"Enables/disables telnet access."
hm2RmaSrvSsh,1.3.6.1.4.1.248.11.25.1.7.1.1.10,hmenabledstatus,read-only,objecttype,column,"Enables/disables SSH access."
hm2RmaSrvIEC61850,1.3.6.1.4.1.248.11.25.1.7.1.1.11,hmenabledstatus,read-only,objecttype,column,"Enables/disables IEC61850-MMS access."
hm2RmaSrvModbusTcp,1.3.6.1.4.1.248.11.25.1.7.1.1.12,hmenabledstatus,read-only,objecttype,column,"Enables/disables Modbus/TCP access."
hm2RmaSrvEthernetIP,1.3.6.1.4.1.248.11.25.1.7.1.1.13,hmenabledstatus,read-only,objecttype,column,"Enables/disables EtherNet/IP access."
hm2RmaSrvProfinetIO,1.3.6.1.4.1.248.11.25.1.7.1.1.14,hmenabledstatus,read-only,objecttype,column,"Enables/disables PROFINET access."
hm2RmaOperation,1.3.6.1.4.1.248.11.25.1.7.2,hmenabledstatus,read-write,objecttype,scalar,"Enables/disables management access globally."
hm2MgmtAccessMibSNMPExtensionGroup,1.3.6.1.4.1.248.11.25.3,,,objectidentity,,""
hm2MgmtAccessSnmpSESGroup,1.3.6.1.4.1.248.11.25.3.1,,,objectidentity,,""
hm2MgmtAccessWebSESGroup,1.3.6.1.4.1.248.11.25.3.2,,,objectidentity,,""
hm2MgmtAccessWebSESCertGenInProgress,1.3.6.1.4.1.248.11.25.3.2.1,,,objectidentity,,"Indicates that the certificate generation is already in progress."
hm2MgmtAccessWebSESCertNotPresent,1.3.6.1.4.1.248.11.25.3.2.2,,,objectidentity,,"Indicates that no certificate is available."
hm2MgmtAccessTelnetSESGroup,1.3.6.1.4.1.248.11.25.3.3,,,objectidentity,,""
hm2MgmtAccessSshSESGroup,1.3.6.1.4.1.248.11.25.3.4,,,objectidentity,,""
hm2MgmtAccessSshSESServerEnabled,1.3.6.1.4.1.248.11.25.3.4.1,,,objectidentity,,"Indicates that the SSH server is running."
hm2MgmtAccessSshSESKeyGenInProgress,1.3.6.1.4.1.248.11.25.3.4.2,,,objectidentity,,"Indicates that the SSH key generation is in progress."
hm2MgmtAccessSshSESKeyNotAvailable,1.3.6.1.4.1.248.11.25.3.4.3,,,objectidentity,,"Indicates that the SSH key is not available."
hm2MgmtAccessPreLoginBannerSESGroup,1.3.6.1.4.1.248.11.25.3.5,,,objectidentity,,""
hm2MgmtAccessCliSESGroup,1.3.6.1.4.1.248.11.25.3.6,,,objectidentity,,""
hm2RestrictedMgmtAccessSESGroup,1.3.6.1.4.1.248.11.25.3.7,,,objectidentity,,""
