OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipForwardProto,1.3.6.1.2.1.4.24.2.1.7,integer,read-only,objecttype,column,"The routing mechanism via which this route was learned. Inclusion of values for gateway routing protocols is not intended to imply that hosts should support those protocols. Enumeration: 'bgp': 14, 'bbnSpfIgp': 12, 'ggp': 6, 'ospf': 13, 'egp': 5, 'rip': 8, 'es-is': 10, 'idpr': 15, 'ciscoIgrp': 11, 'other': 1, 'is-is': 9, 'icmp': 4, 'local': 2, 'hello': 7, 'netmgmt': 3."
ipForwardAge,1.3.6.1.2.1.4.24.2.1.8,integer32,read-only,objecttype,column,"The number of seconds since this route was last updated or otherwise determined to be correct. Note that no semantics of `too old' can be implied except through knowledge of the routing protocol by which the route was learned."
ipForwardInfo,1.3.6.1.2.1.4.24.2.1.9,object identifier,read-only,objecttype,column,"A reference to MIB definitions specific to the particular routing protocol that is responsible for this route, as determined by the value specified in the route's ipForwardProto value. If this information is not present, its value should be set to the OBJECT IDENTIFIER { 0 0 }, which is a syntactically valid object identifier, and any implementation conforming to ASN.1 and the Basic Encoding Rules must be able to generate and recognize this value."
ipForwardNextHopAS,1.3.6.1.2.1.4.24.2.1.10,integer32,read-only,objecttype,column,"The Autonomous System Number of the Next Hop. When this is unknown or not relevant to the protocol indicated by ipForwardProto, zero."
ipForwardMetric1,1.3.6.1.2.1.4.24.2.1.11,integer32,read-only,objecttype,column,"The primary routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's ipForwardProto value. If this metric is not used, its value should be set to -1."
ipForwardMetric2,1.3.6.1.2.1.4.24.2.1.12,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's ipForwardProto value. If this metric is not used, its value should be set to -1."
ipForwardMetric3,1.3.6.1.2.1.4.24.2.1.13,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's ipForwardProto value. If this metric is not used, its value should be set to -1."
ipForwardMetric4,1.3.6.1.2.1.4.24.2.1.14,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's ipForwardProto value. If this metric is not used, its value should be set to -1."
ipForwardMetric5,1.3.6.1.2.1.4.24.2.1.15,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's ipForwardProto value. If this metric is not used, its value should be set to -1."
ipCidrRouteNumber,1.3.6.1.2.1.4.24.3,gauge32,read-only,objecttype,scalar,"The number of current ipCidrRouteTable entries that are not invalid. This object is deprecated in favor of inetCidrRouteNumber and the inetCidrRouteTable."
ipCidrRouteTable,1.3.6.1.2.1.4.24.4,,no-access,objecttype,table,"This entity's IP Routing table. This table has been deprecated in favor of the IP version neutral inetCidrRouteTable."
ipCidrRouteEntry,1.3.6.1.2.1.4.24.4.1,,no-access,objecttype,row,"A particular route to a particular destination, under a particular policy."
ipCidrRouteDest,1.3.6.1.2.1.4.24.4.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route. This object may not take a Multicast (Class D) address value. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the ipCidrRouteMask object is not equal to x."
ipCidrRouteMask,1.3.6.1.2.1.4.24.4.1.2,ipaddress,read-only,objecttype,column,"Indicate the mask to be logical-ANDed with the destination address before being compared to the value in the ipCidrRouteDest field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the ipCidrRouteMask by reference to the IP Address Class. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the ipCidrRouteDest object is not equal to ipCidrRouteDest."
ipCidrRouteTos,1.3.6.1.2.1.4.24.4.1.3,integer32,read-only,objecttype,column,"The policy specifier is the IP TOS Field. The encoding of IP TOS is as specified by the following convention. Zero indicates the default path if no more specific policy applies. +-----+-----+-----+-----+-----+-----+-----+-----+ | | | | | PRECEDENCE | TYPE OF SERVICE | 0 | | | | | +-----+-----+-----+-----+-----+-----+-----+-----+ IP TOS IP TOS Field Policy Field Policy Contents Code Contents Code 0 0 0 0 ==> 0 0 0 0 1 ==> 2 0 0 1 0 ==> 4 0 0 1 1 ==> 6 0 1 0 0 ==> 8 0 1 0 1 ==> 10 0 1 1 0 ==> 12 0 1 1 1 ==> 14 1 0 0 0 ==> 16 1 0 0 1 ==> 18 1 0 1 0 ==> 20 1 0 1 1 ==> 22 1 1 0 0 ==> 24 1 1 0 1 ==> 26 1 1 1 0 ==> 28 1 1 1 1 ==> 30"
ipCidrRouteNextHop,1.3.6.1.2.1.4.24.4.1.4,ipaddress,read-only,objecttype,column,"On remote routes, the address of the next system en route; Otherwise, 0.0.0.0."
ipCidrRouteIfIndex,1.3.6.1.2.1.4.24.4.1.5,integer32,read-only,objecttype,column,"The ifIndex value that identifies the local interface through which the next hop of this route should be reached."
ipCidrRouteType,1.3.6.1.2.1.4.24.4.1.6,integer,read-only,objecttype,column,"The type of route. Note that local(3) refers to a route for which the next hop is the final destination; remote(4) refers to a route for which the next hop is not the final destination. Routes that do not result in traffic forwarding or rejection should not be displayed even if the implementation keeps them stored internally. reject (2) refers to a route that, if matched, discards the message as unreachable. This is used in some protocols as a means of correctly aggregating routes. Enumeration: 'remote': 4, 'other': 1, 'local': 3, 'reject': 2."
ipCidrRouteProto,1.3.6.1.2.1.4.24.4.1.7,integer,read-only,objecttype,column,"The routing mechanism via which this route was learned. Inclusion of values for gateway routing protocols is not intended to imply that hosts should support those protocols. Enumeration: 'esIs': 10, 'isIs': 9, 'ggp': 6, 'ospf': 13, 'ciscoEigrp': 16, 'egp': 5, 'rip': 8, 'bgp': 14, 'idpr': 15, 'ciscoIgrp': 11, 'other': 1, 'bbnSpfIgp': 12, 'icmp': 4, 'local': 2, 'hello': 7, 'netmgmt': 3."
ipCidrRouteAge,1.3.6.1.2.1.4.24.4.1.8,integer32,read-only,objecttype,column,"The number of seconds since this route was last updated or otherwise determined to be correct. Note that no semantics of `too old' can be implied except through knowledge of the routing protocol by which the route was learned."
ipCidrRouteInfo,1.3.6.1.2.1.4.24.4.1.9,object identifier,read-only,objecttype,column,"A reference to MIB definitions specific to the particular routing protocol that is responsible for this route, as determined by the value specified in the route's ipCidrRouteProto value. If this information is not present, its value should be set to the OBJECT IDENTIFIER { 0 0 }, which is a syntactically valid object identifier, and any implementation conforming to ASN.1 and the Basic Encoding Rules must be able to generate and recognize this value."
ipCidrRouteNextHopAS,1.3.6.1.2.1.4.24.4.1.10,integer32,read-only,objecttype,column,"The Autonomous System Number of the Next Hop. The semantics of this object are determined by the routing- protocol specified in the route's ipCidrRouteProto value. When this object is unknown or not relevant its value should be set to zero."
ipCidrRouteMetric1,1.3.6.1.2.1.4.24.4.1.11,integer32,read-only,objecttype,column,"The primary routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's ipCidrRouteProto value. If this metric is not used, its value should be set to -1."
ipCidrRouteMetric2,1.3.6.1.2.1.4.24.4.1.12,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's ipCidrRouteProto value. If this metric is not used, its value should be set to -1."
ipCidrRouteMetric3,1.3.6.1.2.1.4.24.4.1.13,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's ipCidrRouteProto value. If this metric is not used, its value should be set to -1."
ipCidrRouteMetric4,1.3.6.1.2.1.4.24.4.1.14,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's ipCidrRouteProto value. If this metric is not used, its value should be set to -1."
ipCidrRouteMetric5,1.3.6.1.2.1.4.24.4.1.15,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's ipCidrRouteProto value. If this metric is not used, its value should be set to -1."
ipCidrRouteStatus,1.3.6.1.2.1.4.24.4.1.16,rowstatus,read-only,objecttype,column,"The row status variable, used according to row installation and removal conventions."
ipForwardConformance,1.3.6.1.2.1.4.24.5,,,objectidentity,,""
ipForwardGroups,1.3.6.1.2.1.4.24.5.1,,,objectidentity,,""
ipForwardMultiPathGroup,1.3.6.1.2.1.4.24.5.1.2,,,objectgroup,,"IP Multipath Route Table."
ipForwardCidrRouteGroup,1.3.6.1.2.1.4.24.5.1.3,,,objectgroup,,"The CIDR Route Table. This group has been deprecated and replaced with inetForwardCidrRouteGroup."
inetForwardCidrRouteGroup,1.3.6.1.2.1.4.24.5.1.4,,,objectgroup,,"The IP version-independent CIDR Route Table."
ipForwardCompliances,1.3.6.1.2.1.4.24.5.2,,,objectidentity,,""
ipForwardCompliance,1.3.6.1.2.1.4.24.5.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities that implement the ipForward MIB. This compliance statement has been deprecated and replaced with ipForwardFullCompliance and ipForwardReadOnlyCompliance."
ipForwardOldCompliance,1.3.6.1.2.1.4.24.5.2.2,,,modulecompliance,,"The compliance statement for SNMP entities which implement the ipForward MIB."
ipForwardFullCompliance,1.3.6.1.2.1.4.24.5.2.3,,,modulecompliance,,"When this MIB is implemented for read-create, the implementation can claim full compliance. There are a number of INDEX objects that cannot be represented in the form of OBJECT clauses in SMIv2, but for which there are compliance requirements, expressed in OBJECT clause form in this description: -- OBJECT inetCidrRouteDestType -- SYNTAX InetAddressType (ipv4(1), ipv6(2), -- ipv4z(3), ipv6z(4)) -- DESCRIPTION -- This MIB requires support for global and -- non-global ipv4 and ipv6 addresses. -- -- OBJECT inetCidrRouteDest -- SYNTAX InetAddress (SIZE (4 | 8 | 16 | 20)) -- DESCRIPTION -- This MIB requires support for global and -- non-global IPv4 and IPv6 addresses. -- -- OBJECT inetCidrRouteNextHopType -- SYNTAX InetAddressType (unknown(0), ipv4(1), -- ipv6(2), ipv4z(3) -- ipv6z(4)) -- DESCRIPTION -- This MIB requires support for global and -- non-global ipv4 and ipv6 addresses. -- -- OBJECT inetCidrRouteNextHop -- SYNTAX InetAddress (SIZE (0 | 4 | 8 | 16 | 20)) -- DESCRIPTION -- This MIB requires support for global and -- non-global IPv4 and IPv6 addresses. "
ipForwardReadOnlyCompliance,1.3.6.1.2.1.4.24.5.2.4,,,modulecompliance,,"When this MIB is implemented without support for read- create (i.e., in read-only mode), the implementation can claim read-only compliance."
inetCidrRouteNumber,1.3.6.1.2.1.4.24.6,gauge32,read-only,objecttype,scalar,"The number of current inetCidrRouteTable entries that are not invalid."
inetCidrRouteTable,1.3.6.1.2.1.4.24.7,,no-access,objecttype,table,"This entity's IP Routing table."
inetCidrRouteEntry,1.3.6.1.2.1.4.24.7.1,,no-access,objecttype,row,"A particular route to a particular destination, under a particular policy (as reflected in the inetCidrRoutePolicy object). Dynamically created rows will survive an agent reboot. Implementers need to be aware that if the total number of elements (octets or sub-identifiers) in inetCidrRouteDest, inetCidrRoutePolicy, and inetCidrRouteNextHop exceeds 111 then OIDs of column instances in this table will have more than 128 sub- identifiers and cannot be accessed using SNMPv1, SNMPv2c, or SNMPv3."
inetCidrRouteDestType,1.3.6.1.2.1.4.24.7.1.1,inetaddresstype,no-access,objecttype,column,"The type of the inetCidrRouteDest address, as defined in the InetAddress MIB. Only those address types that may appear in an actual routing table are allowed as values of this object."
inetCidrRouteDest,1.3.6.1.2.1.4.24.7.1.2,inetaddress,no-access,objecttype,column,"The destination IP address of this route. The type of this address is determined by the value of the inetCidrRouteDestType object. The values for the index objects inetCidrRouteDest and inetCidrRoutePfxLen must be consistent. When the value of inetCidrRouteDest (excluding the zone index, if one is present) is x, then the bitwise logical-AND of x with the value of the mask formed from the corresponding index object inetCidrRoutePfxLen MUST be equal to x. If not, then the index pair is not consistent and an inconsistentName error must be returned on SET or CREATE requests."
inetCidrRoutePfxLen,1.3.6.1.2.1.4.24.7.1.3,inetaddressprefixlength,no-access,objecttype,column,"Indicates the number of leading one bits which form the mask to be logical-ANDed with the destination address before being compared to the value in the inetCidrRouteDest field. The values for the index objects inetCidrRouteDest and inetCidrRoutePfxLen must be consistent. When the value of inetCidrRouteDest (excluding the zone index, if one is present) is x, then the bitwise logical-AND of x with the value of the mask formed from the corresponding index object inetCidrRoutePfxLen MUST be equal to x. If not, then the index pair is not consistent and an inconsistentName error must be returned on SET or CREATE requests."
inetCidrRoutePolicy,1.3.6.1.2.1.4.24.7.1.4,object identifier,no-access,objecttype,column,"This object is an opaque object without any defined semantics. Its purpose is to serve as an additional index that may delineate between multiple entries to the same destination. The value { 0 0 } shall be used as the default value for this object."
inetCidrRouteNextHopType,1.3.6.1.2.1.4.24.7.1.5,inetaddresstype,no-access,objecttype,column,"The type of the inetCidrRouteNextHop address, as defined in the InetAddress MIB. Value should be set to unknown(0) for non-remote routes. Only those address types that may appear in an actual routing table are allowed as values of this object."
inetCidrRouteNextHop,1.3.6.1.2.1.4.24.7.1.6,inetaddress,no-access,objecttype,column,"On remote routes, the address of the next system en route. For non-remote routes, a zero length string. The type of this address is determined by the value of the inetCidrRouteNextHopType object."
inetCidrRouteIfIndex,1.3.6.1.2.1.4.24.7.1.7,interfaceindexorzero,read-only,objecttype,column,"The ifIndex value that identifies the local interface through which the next hop of this route should be reached. A value of 0 is valid and represents the scenario where no interface is specified."
inetCidrRouteType,1.3.6.1.2.1.4.24.7.1.8,integer,read-only,objecttype,column,"The type of route. Note that local(3) refers to a route for which the next hop is the final destination; remote(4)refers to a route for which the next hop is not the final destination. Routes that do not result in traffic forwarding or rejection should not be displayed even if the implementation keeps them stored internally. reject(2) refers to a route that, if matched, discards the message as unreachable and returns a notification (e.g. ICMP error) to the message sender. This is used in some protocols as a means of correctly aggregating routes. blackhole(5) refers to a route which, if matched, discards the message silently. Enumeration: 'remote': 4, 'other': 1, 'local': 3, 'blackhole': 5, 'reject': 2."
inetCidrRouteProto,1.3.6.1.2.1.4.24.7.1.9,ianaiprouteprotocol,read-only,objecttype,column,"The routing mechanism via which this route was learned. Inclusion of values for gateway routing protocols is not intended to imply that hosts should support those protocols."
inetCidrRouteAge,1.3.6.1.2.1.4.24.7.1.10,gauge32,read-only,objecttype,column,"The number of seconds since this route was last updated or otherwise determined to be correct. Note that no semantics of 'too old' can be implied except through knowledge of the routing protocol by which the route was learned."
inetCidrRouteNextHopAS,1.3.6.1.2.1.4.24.7.1.11,inetautonomoussystemnumber,read-only,objecttype,column,"The Autonomous System Number of the Next Hop. The semantics of this object are determined by the routing- protocol specified in the route's inetCidrRouteProto value. When this object is unknown or not relevant its value should be set to zero."
inetCidrRouteMetric1,1.3.6.1.2.1.4.24.7.1.12,integer32,read-only,objecttype,column,"The primary routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's inetCidrRouteProto value. If this metric is not used, its value should be set to -1."
inetCidrRouteMetric2,1.3.6.1.2.1.4.24.7.1.13,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's inetCidrRouteProto value. If this metric is not used, its value should be set to -1."
inetCidrRouteMetric3,1.3.6.1.2.1.4.24.7.1.14,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's inetCidrRouteProto value. If this metric is not used, its value should be set to -1."
inetCidrRouteMetric4,1.3.6.1.2.1.4.24.7.1.15,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's inetCidrRouteProto value. If this metric is not used, its value should be set to -1."
inetCidrRouteMetric5,1.3.6.1.2.1.4.24.7.1.16,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing- protocol specified in the route's inetCidrRouteProto value. If this metric is not used, its value should be set to -1."
inetCidrRouteStatus,1.3.6.1.2.1.4.24.7.1.17,rowstatus,read-only,objecttype,column,"The row status variable, used according to row installation and removal conventions. A row entry cannot be modified when the status is marked as active(1)."
inetCidrRouteDiscards,1.3.6.1.2.1.4.24.8,counter32,read-only,objecttype,scalar,"The number of valid route entries discarded from the inetCidrRouteTable. Discarded route entries do not appear in the inetCidrRouteTable. One possible reason for discarding an entry would be to free-up buffer space for other route table entries."
