OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nwRouterAdminStatus,1.3.6.1.4.1.52.4.2.2.2.2.1.1.2.1.2,integer,read-only,objecttype,column,"Indicates the current administrative state of the routing service for which the entry exists. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwRouterOperStatus,1.3.6.1.4.1.52.4.2.2.2.2.1.1.2.1.3,integer,read-only,objecttype,column,"Indicates the current operating condition of the routing services for which the entry exists. Enumeration: 'pending-disable': 4, 'invalid-config': 6, 'enabled': 3, 'disabled': 2, 'other': 1, 'pending-enable': 5."
nwRouterOperationalTime,1.3.6.1.4.1.52.4.2.2.2.2.1.1.2.1.4,timeticks,read-only,objecttype,column,"Indicates how long this Routing Service has been in its current administrative state for which the entry exists."
nwRouterEntMibGroup,1.3.6.1.4.1.52.4.2.2.2.2.1.1.2.1.5,object identifier,read-only,objecttype,column,"Identifies the starting OID for the Cabletron Enterprise MIB that implements the managed objects for the routing service for which the entry exists."
nwRouterName,1.3.6.1.4.1.52.4.2.2.2.2.1.1.2.1.6,displaystring,read-only,objecttype,column,"Indicates the name of the routing service in textual format for which the entry exists."
nwRouterVersion,1.3.6.1.4.1.52.4.2.2.2.2.1.1.2.1.7,displaystring,read-only,objecttype,column,"Indicates the current revision level of the routing service, in textual format for which the entry exists."
nwRouterIdentifier,1.3.6.1.4.1.52.4.2.2.2.2.1.1.2.1.8,object identifier,read-only,objecttype,column,"Identifies the OID in the Cabletron ctNetwork naming tree MIB used to uniquely identify the routing service for which the entry exists. Read the value indicated to obtain the name of the routing service for which this entry exists."
nwRtrVersion,1.3.6.1.4.1.52.4.2.2.2.2.1.1.3,displaystring,read-only,objecttype,scalar,"Indicates the current revision level of Cabletron routing services in textual format."
nwRtrApplicationInterfaces,1.3.6.1.4.1.52.4.2.2.2.2.1.2,,,objectidentity,,""
nwRouterIfTable,1.3.6.1.4.1.52.4.2.2.2.2.1.2.1,,no-access,objecttype,table,"This table contains an entry for each routing service running on each router port. Essentially, this table gives a high-level view of the configuration and administrative state of each of the routing service running on each router port."
nwRouterIfEntry,1.3.6.1.4.1.52.4.2.2.2.2.1.2.1.1,,no-access,objecttype,row,"Each entry describes the routing service operating on the router port for which the entry exists."
nwRouterIfIndex,1.3.6.1.4.1.52.4.2.2.2.2.1.2.1.1.1,integer,read-only,objecttype,column,"Indicates the value in MIB 2 ifIndex, which identifies the router port for which the entry exists."
nwRouterIfInstance,1.3.6.1.4.1.52.4.2.2.2.2.1.2.1.1.2,integer,read-only,objecttype,column,"Indicates the value of nwRouterInstance as established in nwRouterSystemTable. Essentially, indicating which routing service is running on the router port for which the entry exists. All router ports running the same routing service will have the same value for nwRouterIfInstance."
nwRouterIfAdminStatus,1.3.6.1.4.1.52.4.2.2.2.2.1.2.1.1.3,integer,read-only,objecttype,column,"Indicates the current administrative state of the routing service on the router port for which the entry exists. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwRouterIfOperStatus,1.3.6.1.4.1.52.4.2.2.2.2.1.2.1.1.4,integer,read-only,objecttype,column,"Indicates the current operating condition of the routing service on the router port for which the entry exists. Enumeration: 'pending-disable': 4, 'invalid-config': 6, 'enabled': 3, 'disabled': 2, 'other': 1, 'pending-enable': 5."
nwRouterIfOperationalTime,1.3.6.1.4.1.52.4.2.2.2.2.1.2.1.1.5,timeticks,read-only,objecttype,column,"Indicates how long the routing service has been in its current administrative state on the router port for which the entry exists."
nwRouterIfName,1.3.6.1.4.1.52.4.2.2.2.2.1.2.1.1.6,displaystring,read-only,objecttype,column,"Indicates the name of the routing service that is operating on the router port for which the entry exists."
nwRtrRoutingView,1.3.6.1.4.1.52.4.2.2.2.2.2,,,objectidentity,,""
nwRtrRoutingSystem,1.3.6.1.4.1.52.4.2.2.2.2.2.1,,,objectidentity,,""
nwRtgProtocolTable,1.3.6.1.4.1.52.4.2.2.2.2.2.1.1,,no-access,objecttype,table,"This table contains an entry for each routing protocol supported by the routing service running on the enabled device. Each entry is indexed by the parent routing service, nwRtgProtocolRtrInstance. All routing protocols that are supported by the same routing service will have the same value for nwRtgProtocolRtrInstance. The table is also indexed by an ordinal value, nwRtgProtocolInstance, which is assigned to each routing protocol as it is instantiated. Together, these two instances show the hierarchical relationship between each routing service and its supported routing protocols."
nwRtgProtocolEntry,1.3.6.1.4.1.52.4.2.2.2.2.2.1.1.1,,no-access,objecttype,row,"Each entry identifies a routing protocol and the routing service that it is a part of."
nwRtgProtocolRtrInstance,1.3.6.1.4.1.52.4.2.2.2.2.2.1.1.1.1,integer,read-only,objecttype,column,"This ordinal value indicates the value of nwRouterInstance as established in the nwRouterSystemTable. This essentially is the key that maps all routing protocols supported by the same routing service to the same value for nwRtgProtocolRtrInstance."
nwRtgProtocolInstance,1.3.6.1.4.1.52.4.2.2.2.2.2.1.1.1.2,integer,read-only,objecttype,column,"An ordinal value assigned to the routing protocol for which the entry exists, which is used to uniquely identify each routing protocol."
nwRtgProtocolAdminStatus,1.3.6.1.4.1.52.4.2.2.2.2.2.1.1.1.3,integer,read-only,objecttype,column,"Indicates the current administrative state of the routing protocol for which the entry exists. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwRtgProtocolOperStatus,1.3.6.1.4.1.52.4.2.2.2.2.2.1.1.1.4,integer,read-only,objecttype,column,"Indicates the current operating condition of the routing protocol for which the entry exists. Enumeration: 'pending-disable': 4, 'invalid-config': 6, 'enabled': 3, 'disabled': 2, 'other': 1, 'pending-enable': 5."
nwRtgProtocolOperationalTime,1.3.6.1.4.1.52.4.2.2.2.2.2.1.1.1.5,timeticks,read-only,objecttype,column,"Indicates how long this Routing protocol has been in its current state for which the entry exists."
nwRtgProtocolEntMibGroup,1.3.6.1.4.1.52.4.2.2.2.2.2.1.1.1.6,object identifier,read-only,objecttype,column,"Identifies the starting OID of the subtree or branch of the Cabletron Enterprise MIB that implements the managed objects for the routing service for which the entry exists."
nwRtgProtocolName,1.3.6.1.4.1.52.4.2.2.2.2.2.1.1.1.7,displaystring,read-only,objecttype,column,"Names the routing protocol in textual format for which the entry exists."
nwRtgProtocolVersion,1.3.6.1.4.1.52.4.2.2.2.2.2.1.1.1.8,displaystring,read-only,objecttype,column,"Indicates the current revision level of the routing protocol, in textual format, for which the entry exists."
nwRtgProtocolIdentifier,1.3.6.1.4.1.52.4.2.2.2.2.2.1.1.1.9,object identifier,read-only,objecttype,column,"Specifies the OID from the Cabletron ctNetwork naming tree used to uniquely identify the routing protocol for which the entry exists."
nwRtrRoutingInterfaces,1.3.6.1.4.1.52.4.2.2.2.2.2.2,,,objectidentity,,""
nwRtgProtocolIfTable,1.3.6.1.4.1.52.4.2.2.2.2.2.2.1,,no-access,objecttype,table,"This table contains an entry for each routing protocol running on each router port of the routing services enabled device."
nwRtgProtocolIfEntry,1.3.6.1.4.1.52.4.2.2.2.2.2.2.1.1,,no-access,objecttype,row,"Each entry describes a routing protocols that is running on the router port for which the entry exists."
nwRtgProtocolIfIndex,1.3.6.1.4.1.52.4.2.2.2.2.2.2.1.1.1,integer,read-only,objecttype,column,"This ordinal value identifies the MIB2 ifIndex which identifies the router port for which the entry exists. All entries for the same router port will have the same value in nwRtgProtocolIfIndex."
nwRtgProtocolIfRtrInstance,1.3.6.1.4.1.52.4.2.2.2.2.2.2.1.1.2,integer,read-only,objecttype,column,"This ordinal value indicates the value of nwRouterInstance as established in nwRouterSystemTable, running on the router port for which the entry exists. All router ports running the same routing services will have the same value for nwRtgProtocolIfRtrInstance."
nwRtgProtocolIfInstance,1.3.6.1.4.1.52.4.2.2.2.2.2.2.1.1.3,integer,read-only,objecttype,column,"This ordinal value indicates the value of nwRtgProtocolInstance as established in nwRtgProtocolTable, supported by the routing service, running on the router port for which the entry exists. All router ports running the same routing protocol will have the same value for nwRtgProtocolIfInstance."
nwRtgProtocolIfAdminStatus,1.3.6.1.4.1.52.4.2.2.2.2.2.2.1.1.4,integer,read-only,objecttype,column,"Indicates the current administrative state of the routing protocol on the router port for which the entry exists. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwRtgProtocolIfOperStatus,1.3.6.1.4.1.52.4.2.2.2.2.2.2.1.1.5,integer,read-only,objecttype,column,"Indicates the current operating condition of the routing protocol on this router port for which the entry exists. Enumeration: 'pending-disable': 4, 'invalid-config': 6, 'enabled': 3, 'disabled': 2, 'other': 1, 'pending-enable': 5."
nwRtgProtocolIfOperationalTime,1.3.6.1.4.1.52.4.2.2.2.2.2.2.1.1.6,timeticks,read-only,objecttype,column,"This shows how long this Router protocol has been in its current state on this router port for which the entry exists."
nwRtgProtocolIfName,1.3.6.1.4.1.52.4.2.2.2.2.2.2.1.1.7,displaystring,read-only,objecttype,column,"The name of the routing protocol, in textual format, running on the router port for which the entry exists."
nwRtrComponentView,1.3.6.1.4.1.52.4.2.2.2.2.3,,,objectidentity,,""
nwRtrComponentSystem,1.3.6.1.4.1.52.4.2.2.2.2.3.1,,,objectidentity,,""
nwComponentTable,1.3.6.1.4.1.52.4.2.2.2.2.3.1.1,,no-access,objecttype,table,"This table contains an entry for each of the component protocols that make-up a particular routing service. Essentially, this table gives a high-level view of the configuration and state of each of the component protocol running within each routing service."
nwComponentEntry,1.3.6.1.4.1.52.4.2.2.2.2.3.1.1.1,,no-access,objecttype,row,"Each entry describes a component protocol."
nwComponentRtrInstance,1.3.6.1.4.1.52.4.2.2.2.2.3.1.1.1.1,integer,read-only,objecttype,column,"This ordinal value indicates the value of nwRouterInstance as established in nwRouterSystemTable for which the entry exists. This essentially is the key that maps all components of the same routing service to the same value for nwComponentRtrInstance."
nwComponentInstance,1.3.6.1.4.1.52.4.2.2.2.2.3.1.1.1.2,integer,read-only,objecttype,column,"An ordinal value assigned to each component for which the entry exists.."
nwComponentAdminStatus,1.3.6.1.4.1.52.4.2.2.2.2.3.1.1.1.3,integer,read-only,objecttype,column,"Indicates the current administrative state of the component for which the entry exists. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwComponentOperStatus,1.3.6.1.4.1.52.4.2.2.2.2.3.1.1.1.4,integer,read-only,objecttype,column,"Indicates the current operating condition of the routing component for which the entry exists. Enumeration: 'pending-disable': 4, 'invalid-config': 6, 'enabled': 3, 'disabled': 2, 'other': 1, 'pending-enable': 5."
nwComponentOperationalTime,1.3.6.1.4.1.52.4.2.2.2.2.3.1.1.1.5,timeticks,read-only,objecttype,column,"Indicates how long this Router Component, for which the entry exists, has been in its current administrative state."
nwComponentEntMibGroup,1.3.6.1.4.1.52.4.2.2.2.2.3.1.1.1.6,object identifier,read-only,objecttype,column,"Identifies the Cabletron Enterprise MIB that implements the managed objects for the routing service for which the entry exists. Essentially, this is a pointer to the OID of the routing service's enterprise MIB. For example, IPX is a routing service that has its own enterprise MIB, which is identified by the value of nwComponentEntMibGroup."
nwComponentName,1.3.6.1.4.1.52.4.2.2.2.2.3.1.1.1.7,displaystring,read-only,objecttype,column,"Names the component in textual format for which the entry exists."
nwComponentVersion,1.3.6.1.4.1.52.4.2.2.2.2.3.1.1.1.8,displaystring,read-only,objecttype,column,"Indicates the current revision level of the component in textual format for which the entry exists."
nwComponentIdentifier,1.3.6.1.4.1.52.4.2.2.2.2.3.1.1.1.9,object identifier,read-only,objecttype,column,"The OID from the Cabletron ctNetwork naming tree MIB used to uniquely identify the component for which the entry exists."
nwRtrComponentInterfaces,1.3.6.1.4.1.52.4.2.2.2.2.3.2,,,objectidentity,,""
nwComponentIfTable,1.3.6.1.4.1.52.4.2.2.2.2.3.2.1,,no-access,objecttype,table,"This table contains an entry for each component that is part of each routing service in each router port on the routing services enabled device."
nwComponentIfEntry,1.3.6.1.4.1.52.4.2.2.2.2.3.2.1.1,,no-access,objecttype,row,"Each entry describes a component that is running on the router port for which the entry exists."
nwComponentIfIndex,1.3.6.1.4.1.52.4.2.2.2.2.3.2.1.1.1,integer,read-only,objecttype,column,"The value of this index identifies the MIB-2 ifIndex which identifies the router port for which the entry exists."
nwComponentIfRtrInstance,1.3.6.1.4.1.52.4.2.2.2.2.3.2.1.1.2,integer,read-only,objecttype,column,"This ordinal value indicates the value of nwRouterInstance as established in the nwRouterSystemTable. This essentially is the key that maps all components of the same routing service to the same value for nwComponentIfRtrInstance."
nwComponentIfInstance,1.3.6.1.4.1.52.4.2.2.2.2.3.2.1.1.3,integer,read-only,objecttype,column,"Indicates the value of nwComponentInstance as established in nwComponentTable. It is used to uniquely order each component within each routing service, on each router port for which the entry exists."
nwComponentIfAdminStatus,1.3.6.1.4.1.52.4.2.2.2.2.3.2.1.1.4,integer,read-only,objecttype,column,"Indicates the current administrative status of the component on the router port for which the entry exists. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwComponentIfOperStatus,1.3.6.1.4.1.52.4.2.2.2.2.3.2.1.1.5,integer,read-only,objecttype,column,"Indicates the current operating condition of the components on the router port for which the entry exists. Enumeration: 'pending-disable': 4, 'invalid-config': 6, 'enabled': 3, 'disabled': 2, 'other': 1, 'pending-enable': 5."
nwComponentIfOperationalTime,1.3.6.1.4.1.52.4.2.2.2.2.3.2.1.1.6,timeticks,read-only,objecttype,column,"Indicates how long the Router Component has been in its administrative state for which the entry exists."
nwComponentIfName,1.3.6.1.4.1.52.4.2.2.2.2.3.2.1.1.7,displaystring,read-only,objecttype,column,"The name of the component in textual format for which the entry exists."
nwRtrCountersView,1.3.6.1.4.1.52.4.2.2.2.2.4,,,objectidentity,,""
nwRtrCountersControl,1.3.6.1.4.1.52.4.2.2.2.2.4.1,,,objectidentity,,""
nwRtrInterfaceCounters,1.3.6.1.4.1.52.4.2.2.2.2.4.2,,,objectidentity,,""
nwRtrIfFwdCtrTable,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1,,no-access,objecttype,table,"This table contains the packet and byte counters for each router port configured on this device."
nwRtrIfFwdCtrEntry,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1,,no-access,objecttype,row,"Specifies the aggregate packet and byte counters for the router port for which this entry exists."
nwRtrIfFwdCtrIfIndex,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.1,integer,read-only,objecttype,column,"Indicates the value of MIB 2 ifindex, which identifies the router port. When multiple routing services are running on the same router port multiple entries exist for the same nwRouterIfIndex."
nwRtrIfFwdCtrOperStatus,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.2,integer,read-only,objecttype,column,"Indicates the current operating condition of the routing services on the router port. The value of nwRtrIfFwdCtrOperStatus indicates whether counting is active for the routing services on the routing port. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwRtrIfFwdCtrInPkts,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.3,counter,read-only,objecttype,column,"Indicates the total number of Routed Protocol packets that have been received, during System Operational Time, on the router port for which this entry exists."
nwRtrIfFwdCtrOutPkts,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.4,counter,read-only,objecttype,column,"Indicates the total number of Routed Protocol packets that have been transmitted, during System Operational Time, on the router port for which this entry exists"
nwRtrIfFwdCtrFwdPkts,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.5,counter,read-only,objecttype,column,"Indicates the total number of Routed Protocol packets that have been forwarded, during System Operational Time, on the router port for which this entry exists"
nwRtrIfFwdCtrFilteredPkts,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.6,counter,read-only,objecttype,column,"Indicates the total number of Routed Protocol packets that have been administratively filtered, during System Operational Time, on the router port for which this entry exists."
nwRtrIfFwdCtrDiscardPkts,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.7,counter,read-only,objecttype,column,"Indicates the total number of Routed Protocol packets that have been discarded (dropped), during System Operational Time, on the router port for which the entry exists."
nwRtrIfFwdCtrAddrErrPkts,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.8,counter,read-only,objecttype,column,"Indicates the total number of Routed Protocol packets that have been discarded, because of Routed Protocol addressing errors in the Routed Protocol header, during System Operational Time, on the router port for which the entry exists."
nwRtrIfFwdCtrLenErrPkts,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.9,counter,read-only,objecttype,column,"Indicates the total number of Routed Protocol packets that have been discarded, because an invalid packet length was contained in the Routed Protocol header, during System Operational Time, on the router port for which the entry exists."
nwRtrIfFwdCtrHdrErrPkts,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.10,counter,read-only,objecttype,column,"Indicates the total number of Routed Protocol packets that have been discarded, because of an invalid Routed Protocol header, during System Operational Time, on the router port for which the entry exists."
nwRtrIfFwdCtrInBytes,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.11,counter,read-only,objecttype,column,"Indicates the total number of bytes in the Routed Protocol packets that have been received, during System Operational Time, on the router port for which the entry exists."
nwRtrIfFwdCtrOutBytes,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.12,counter,read-only,objecttype,column,"Indicates the total number of bytes in the Routed Protocol packets that have been transmitted, during System Operational Time, on the router port for which the entry exists."
nwRtrIfFwdCtrFwdBytes,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.13,counter,read-only,objecttype,column,"Indicates the total number of bytes in the Routed Protocol packets that have been forwarded, during System Operational Time, on the router port for which the entry exists."
nwRtrIfFwdCtrFilteredBytes,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.14,counter,read-only,objecttype,column,"Indicates the total number of bytes in the Routed Protocol packets that have been administratively filtered, during System Operational Time, on the router port for which the entry exists."
nwRtrIfFwdCtrDiscardBytes,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.15,counter,read-only,objecttype,column,"Indicates the total number of bytes in the Routed Protocol packets that have been discarded, during System Operational Time, on the router port for which the entry exists."
nwRtrIfFwdCtrHostInPkts,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.16,counter,read-only,objecttype,column,"Indicates the total number of Routed Protocol packets that have been delivered to the local host, during System Operational Time, that were received on the router port for which the entry exists."
nwRtrIfFwdCtrHostOutPkts,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.17,counter,read-only,objecttype,column,"Indicates the total number of Routed Protocol packets that have been forwarded by the local host, during System Operational Time, on the router port for which the entry exists."
nwRtrIfFwdCtrHostDiscardPkts,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.18,counter,read-only,objecttype,column,"Indicates the total number of Routed Protocol packets that have been discarded by the local host, during System Operational Time, that were received on the router port for which the entry exists."
nwRtrIfFwdCtrHostInBytes,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.19,counter,read-only,objecttype,column,"Indicates the total number of bytes in the Routed Protocol packets that have been received by the local host, during System Operational Time, on the router port for which the entry exists."
nwRtrIfFwdCtrHostOutBytes,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.20,counter,read-only,objecttype,column,"Indicates the total number of bytes in the Routed Protocol packets that have been forwarded by the local host, during System Operational Time, on the router port for which the entry exists."
nwRtrIfFwdCtrHostDiscardBytes,1.3.6.1.4.1.52.4.2.2.2.2.4.2.1.1.21,counter,read-only,objecttype,column,"Indicates the total number of bytes in the Routed Protocol packets that have been discarded by the local host, that were received, during System Operational Time, on the router port for which the entry exists."
