OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
x21ConnectorType,1.3.6.1.4.1.351.110.4.5.1.1.1.8,integer,read-only,objecttype,column,"back card type This object is not used by FRSM-HS2/HS2B  Enumeration: 'v35Backcard': 3, 'x21Backcard': 1, 'hssiBackcard': 2."
x21InvertClock,1.3.6.1.4.1.351.110.4.5.1.1.1.9,integer,read-write,objecttype,column,"This object configures two options: a) To invert the clock sent by HS1/HS2B with the TX data or not. b) If DCE,to expect the receive clock looped back from DTE or not. If DTE,to loop back the receive clock from DCE or not. nonInvertedAndNotLooped(1)- a)=dont invert, b)=dont expect rcv clock/ dont loop rcv clock invertedAndNotLooped(2) - a)=invert, b)=dont expect rcv clock/ dont loop rcv clock nonInvertedAndLooped(3) - a)=dont invert, b)=expect rcv clock/ loop rcv clock invertedAndLooped(4) - a)=invert, b)=expect rcv clock/ loop rcv clock Enums 1 and 2 are applicable for X.21/HSSI/V.35 interfaces. Enums 3 and 4 are applicable only for V.35. Default for X.21/HSSI is nonInvertedAndNotLooped(1) Default for V.35 is nonInvertedAndLooped(3) This object is not used by FRSM-HS2/FRSM-HS2B-HSSI This object is used by FRSM-HS2B-12IN1 and default values are nonInvertedAndNotLooped(1) for X.21, nonInvertedAndLooped(3) for V.35. Enumeration: 'nonInvertedAndLooped': 3, 'invertedAndNotLooped': 2, 'invertedAndLooped': 4, 'nonInvertedAndNotLooped': 1."
x21LineInterfaceType,1.3.6.1.4.1.351.110.4.5.1.1.1.10,integer,read-write,objecttype,column,"This object indicates serial interface type. Default is hssi(1). This object is not is configurable in FRSM-HS2 and FRSM-HS2B-HSSI. It will be set to hssi(1) by default for these cards This object is configurable in FRSM-H2B-12IN1. Default is v35(3). Enumeration: 'hssi': 1, 'x21': 2, 'v35': 3."
x21ClkFrequencyThreshold,1.3.6.1.4.1.351.110.4.5.1.1.1.11,integer32,read-write,objecttype,column,"This object indicates user configurable percentage of clock frequency, which is used by DTE clock monitoring to declare clock rate out of bound alarm. This object is valid only for X.21/v.35/HSSI DTE interfaces. This object is supported by FRSM-HS2 and FRSM-HS2/B"
serialLineRate,1.3.6.1.4.1.351.110.4.5.1.1.1.12,integer32,read-write,objecttype,column,"Line rate for X.21/HSSI/V.35 interfaces in bps. This object is supported only by FRSM-HS2/B card, only multiples of 1000 are accepted. Default is 48Kbps for X.21/V.35 interfaces and 51840Kbps for HSSI interface."
serialLineRateVariation,1.3.6.1.4.1.351.110.4.5.1.1.1.13,integer32,read-only,objecttype,column,"This object indicates line rate variation of HSSI/X.21/V.35 DCE interfaces in ppm (parts per million). i.e. clock generated from DCE hardware interface = (serialLineRate +/- (serialLineRateVariation * 10^6)/ serialLineRate) This object is supported only by FRSM-HS2/B card "
x21LineNumofValidEntries,1.3.6.1.4.1.351.110.4.5.1.2,integer32,read-only,objecttype,scalar,"The number of X.21/HSSI configuration entries (regardless of their current configuration) in the x21ConfigTable table."
x21AlmCnfGrp,1.3.6.1.4.1.351.110.4.5.2,,,objectidentity,,""
x21AlmCnfGrpTable,1.3.6.1.4.1.351.110.4.5.2.1,,no-access,objecttype,table,"The FRSM-HS1/HS2 interface alarm configuration table."
x21AlmCnfGrpEntry,1.3.6.1.4.1.351.110.4.5.2.1.1,,no-access,objecttype,row,"An entry in the X.21/HSSI Alarm Configuration table."
x21AlmCnfLineNum,1.3.6.1.4.1.351.110.4.5.2.1.1.1,integer32,read-write,objecttype,column,"X.21/HSSI line number. FRSM-HS2/HS2B-HSSI supports a range from 1 to 2. FRSM-HS2B-12IN1 supports a range from 1 to 8."
x21Severity,1.3.6.1.4.1.351.110.4.5.2.1.1.2,integer,read-write,objecttype,column,"This variable is used to setup the severity of LOS(Loss of Signal) or clock mismatch alarm. Whenever the above condition arises, the FRSM-HS1/HS2/HS2B will send the alarm with appropriate status. Enumeration: 'major': 2, 'dontcare': 3, 'minor': 1."
x21AlmGrp,1.3.6.1.4.1.351.110.4.5.3,,,objectidentity,,""
x21AlmGrpTable,1.3.6.1.4.1.351.110.4.5.3.1,,no-access,objecttype,table,"The X.21/HSSI interface alarm configuration table."
x21AlmGrpEntry,1.3.6.1.4.1.351.110.4.5.3.1.1,,no-access,objecttype,row,"An entry in the X21 Alarm table"
x21AlmLineNum,1.3.6.1.4.1.351.110.4.5.3.1.1.1,integer32,read-only,objecttype,column,"This object is the identifier (line number) of a X.21/HSSI interface. The value for this object must be same as the value of x21LineNum."
x21LineAlarmState,1.3.6.1.4.1.351.110.4.5.3.1.1.2,integer32,read-only,objecttype,column,"This variable is a bitmap of the X21 Line ALarms on the FRSM-HS1. A value of zero indicates no alarms. Itemized below are the individual bits: BitPosition Alarm ----------- ----- 0 C/I signal is OFF (also used to indicate LOS) 1 Clock rate mismatch (used in DTE mode) 2 Internal Loopback (diagnostic loopback) 3 HSSI Local LoopA (line is in loopback) 4 HSSI Local LoopB (line is in loopback) 5 Remote Loopback (line is transmitting loopcodes) 6 For V35 DTE mode, DCD and CTS both are inactive 7 For V35 DCE mode, RTS is inactive 8 No cable attached to V35 backcard 9 Wrong cable attached to V35 backcard If all the bit-states are 0s: - line is not in alarm, or - line not in loopback, or - line is transmitting any loopback codes. "
x21LineEIAStatus,1.3.6.1.4.1.351.110.4.5.3.1.1.3,integer32,read-only,objecttype,column,"Indicates the status of X.21/HSSI lines: 0x01 -- c-lead high 0x02 -- i-lead high 0x04 -- LC-lead high (valid only for HSSI DCE mode)."
x21AlarmClrButton,1.3.6.1.4.1.351.110.4.5.3.1.1.4,integer,read-write,objecttype,column,"This variable is used to clear all the alarms for the line. 1 = No action 2 = Clear alarm. Enumeration: 'clear': 2, 'noaction': 1."
frPortCnfX21PortGrpTable,1.3.6.1.4.1.351.110.5.1.1.1.3.1,,no-access,objecttype,table,"The config table is for X.21/HSSI logical port interface "
frPortCnfX21PortGrpEntry,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1,,no-access,objecttype,row," An entry for logical port."
x21portNum,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.1,integer32,read-only,objecttype,column,"This is logical port number. The HSSI backcard can support upto 3 ports. The X.21 back card can support 4 logical ports."
x21portLineNum,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.2,integer32,read-write,objecttype,column,"This represents the line number. On FRSM-HS1 the HSSI can support 3 lines and X.21 4 lines."
x21portRowStatus,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.3,integer,read-write,objecttype,column,"This variable adds, deletes, or modifies the port 1- add 2 - delete 3 - modify Default is add. Enumeration: 'add': 1, 'del': 2, 'mod': 3."
x21portFlagsBetweenFrames,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.4,integer32,read-write,objecttype,column,"Number of flags transmitted between two consecutive HDLC frames. Default is 1 flag."
x21portEqueueServiceRatio,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.5,integer32,read-write,objecttype,column,"Number of times queue 1 is serviced for every time queue 2 is serviced. Default is 1."
x21portSpeed,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.6,integer32,read-only,objecttype,column,"Port speed in kbps. At present it is same as line speed."
x21portAdmin,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.7,integer,read-write,objecttype,column,"This object is used for administratively changing the status of the port. Up/down used to up and down the port. Default is the up state. Enumeration: 'down': 2, 'write-Only': 3, 'up': 1."
x21portType,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.8,integer,read-write,objecttype,column,"This represents port type. The processing of the frames depends on the type of the port. Enumeration: 'frame-relay': 1, 'frame-forward': 3, 'frFUNI': 2."
x21portSvcStatus,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.9,integer,read-write,objecttype,column,"This represents SVC status. Enumeration: 'enable': 2, 'disable': 1."
x21portSvcInUse,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.10,integer,read-write,objecttype,column,"This represents port SVC in use. Enumeration: 'not-use': 1, 'in-use': 2."
x21portSvcShareLcn,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.11,integer,read-only,objecttype,column,"This represents port type. Enumeration: 'port-based': 1, 'card-based': 2."
x21portSvcLcnLow,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.12,integer32,read-only,objecttype,column,"This represents low end of reserved LCN for SVC."
x21portSvcLcnHigh,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.13,integer32,read-only,objecttype,column,"This represents high end of reserved LCN for SVC."
x21portSvcDlciLow,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.14,integer32,read-only,objecttype,column,"This represents low end of reserved DLCI for SVC."
x21portSvcDlciHigh,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.15,integer32,read-only,objecttype,column,"This represents high end of reserved DLCI for SVC."
x21portDeleteSvcs,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.16,integer,read-write,objecttype,column,"Setting this object to 1 indicates that all the SVC connections on the given port has to be deleted. Enumeration: 'other': 2, 'delete': 1."
x21portIngrSvcBandW,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.17,integer32,read-only,objecttype,column,"This represents Ingress Bandwidth reserve for SVC."
x21portEgrSvcBandW,1.3.6.1.4.1.351.110.5.1.1.1.3.1.1.18,integer32,read-only,objecttype,column,"This represents Egress Bandwidth reserve for SVC."
ciscoWanFrX21MIB,1.3.6.1.4.1.351.150.49,,,moduleidentity,,"The MIB module to configure X.21/HSSI physical and logical interfaces. This MIB module also contains alarm configuration of X.21 interfaces. Terminologies Used: HSSI : High Speed Serial Interface. The HSSI defines both electrical and physical interfaces on DTE and DCE devices. It operates at the physical layer of the OSI reference model. This provides high-speed data communication over WAN and LAN links."
cwfX21MIBConformance,1.3.6.1.4.1.351.150.49.2,,,objectidentity,,""
cwfX21MIBGroups,1.3.6.1.4.1.351.150.49.2.1,,,objectidentity,,""
ciscoWanFrX21PortGroup,1.3.6.1.4.1.351.150.49.2.1.1,,,objectgroup,,"The collection of objects which are applicable for X21 ports in frame relay."
ciscoWanFrX21LineGroup,1.3.6.1.4.1.351.150.49.2.1.2,,,objectgroup,,"The collection of objects which are related to x21 lines."
ciscoWanFrX21AlarmConfGroup,1.3.6.1.4.1.351.150.49.2.1.3,,,objectgroup,,"The collection of objects which are related to x21 lines."
ciscoWanFrX21AlarmGroup,1.3.6.1.4.1.351.150.49.2.1.4,,,objectgroup,,"The collection of objects which are related to x21 lines."
cwfX21MIBCompliances,1.3.6.1.4.1.351.150.49.2.2,,,objectidentity,,""
cwfX21Compliance,1.3.6.1.4.1.351.150.49.2.2.1,,,modulecompliance,,"The compliance statement for objects related to Frame Relay Ports."
