OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsDemodConfigLineEchoCancellationMaxDelay,1.3.6.1.4.1.37576.4.1.1.23,unsigned32,read-write,objecttype,scalar,"This parameter holds Line echo cancellation max delay in mSec."
nsDemodConfigLineEchoCancellationTxFreqOffset,1.3.6.1.4.1.37576.4.1.1.24,integer32,read-write,objecttype,scalar,"This parameter holds Line echo cancellation TX frequency offset in Hz."
nsDemodConfigLineAdvancedAcmMode,1.3.6.1.4.1.37576.4.1.1.25,integer,read-write,objecttype,scalar,"This parameter holds Line Advanced ACM: enable/disable. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsDemodConfigChannel,1.3.6.1.4.1.37576.4.1.2,,,objectidentity,,"Demodulator MIB branch that holds all Demodulator channel parameters."
nsDemodConfigChannelTable,1.3.6.1.4.1.37576.4.1.2.1,,no-access,objecttype,table,"A list of Channel parameters"
nsDemodConfigChannelEntry,1.3.6.1.4.1.37576.4.1.2.1.1,,no-access,objecttype,row,"Conceptual row in table for each channel."
nsDemodConfigChIsiFrom,1.3.6.1.4.1.37576.4.1.2.1.1.1,integer32,read-write,objecttype,column,"This parameter holds channel ISI start range."
nsDemodConfigChIsiTo,1.3.6.1.4.1.37576.4.1.2.1.1.2,integer32,read-write,objecttype,column,"This parameter holds channel ISI end range."
nsDemodConfigInterface,1.3.6.1.4.1.37576.4.1.3,,,objectidentity,,"Demodulator MIB branch that holds all Demodulator Interface parameters."
nsDemodConfigInterfaceTestTable,1.3.6.1.4.1.37576.4.1.3.1,,no-access,objecttype,table,"A list of Test interfaces"
nsDemodConfigInterfaceTestEntry,1.3.6.1.4.1.37576.4.1.3.1.1,,no-access,objecttype,row,"Conceptual row in table for each test interface."
nsDemodConfigInterfaceTestSource,1.3.6.1.4.1.37576.4.1.3.1.1.1,integer,read-write,objecttype,column,"This parameter holds Test interface source. Enumeration: 'channel2': 2, 'channel1': 1, 'disable': 0, 'notApplicable': 255."
nsDemodConfigInterfaceTestPattern,1.3.6.1.4.1.37576.4.1.3.1.1.2,integer,read-write,objecttype,column,"This parameter holds Test interface pattern. pattern2Pwr07Neg1 = 2^07-1 pattern2Pwr09Neg1 = 2^09-1 pattern2Pwr11Neg1 = 2^11-1 pattern2Pwr15Neg1 = 2^15-1 pattern2Pwr20Neg1 = 2^20-1 pattern2Pwr23Neg1 = 2^23-1 pattern2Pwr29Neg1 = 2^29-1 pattern2Pwr31Neg1 = 2^31-1 patternAllZeros = all zeros patternAllOnes = all ones patternBitAlternate = bit alternate pattern2BitAlternate= 2 bit alternate pattern7Ones = 1111111 (7 ones) pattern7Zeros = 0000000 (7 zeros) pattern6Ones = 111111 (6 ones) pattern6Zeros = 000000 (6 zeros) pattern55AA = 0x55AA pattern6699 = 0x6699 patternC33C = 0xC33C pattern00FF = 0x00FF patternSAWTOOTH = SAWTOOTH  Enumeration: 'pattern2Pwr29Neg1': 6, 'pattern6Ones': 14, 'notApplicable': 255, 'pattern2Pwr23Neg1': 5, 'pattern00FF': 19, 'pattern2Pwr7Neg1': 0, 'pattern7Ones': 12, 'patternAllOnes': 9, 'patternSAWTOOTH': 20, 'pattern55AA': 16, 'pattern2Pwr15Neg1': 3, 'pattern7Zeros': 13, 'pattern6Zeros': 15, 'pattern6699': 17, 'pattern2Pwr20Neg1': 4, 'pattern2Pwr11Neg1': 2, 'patternC33C': 18, 'pattern2Pwr31Neg1': 7, 'patternAllZeros': 8, 'pattern2BitAlternate': 11, 'pattern2Pwr9Neg1': 1, 'patternBitAlternate': 10."
nsDemodConfigInterfaceTestInvert,1.3.6.1.4.1.37576.4.1.3.1.1.3,integer,read-write,objecttype,column,"This parameter holds Test interface invert. Enumeration: 'notApplicable': 255, 'yes': 1, 'no': 0."
nsDemodConfigInterfaceTestIgnoreBytes,1.3.6.1.4.1.37576.4.1.3.1.1.4,integer32,read-write,objecttype,column,"This parameter holds Test interface ignore bytes."
nsDemodConfigInterfaceASITable,1.3.6.1.4.1.37576.4.1.3.2,,no-access,objecttype,table,"A list of ASI interfaces"
nsDemodConfigInterfaceASIEntry,1.3.6.1.4.1.37576.4.1.3.2.1,,no-access,objecttype,row,"Conceptual row in table for each ASI interface."
nsDemodConfigInterfaceASISource,1.3.6.1.4.1.37576.4.1.3.2.1.1,integer,read-write,objecttype,column,"This parameter holds ASI interface source. Enumeration: 'channel2': 2, 'channel1': 1, 'disable': 0, 'notApplicable': 255."
nsDemodConfigInterfaceASIDataInvert,1.3.6.1.4.1.37576.4.1.3.2.1.2,integer,read-write,objecttype,column,"This parameter holds ASI interface data invert. Enumeration: 'notApplicable': 255, 'yes': 1, 'no': 0."
nsDemodConfigInterfaceASIDataRateMode,1.3.6.1.4.1.37576.4.1.3.2.1.3,integer,read-write,objecttype,column,"This parameter holds ASI interface data rate mode: automatic/manual. Enumeration: 'auto': 0, 'manual': 1, 'notApplicable': 255."
nsDemodConfigInterfaceASIDataRate,1.3.6.1.4.1.37576.4.1.3.2.1.4,integer32,read-write,objecttype,column,"This parameter holds ASI interface data rate in bPS."
nsDemodConfigInterfaceASIDataRateAccuracy,1.3.6.1.4.1.37576.4.1.3.2.1.5,integer32,read-write,objecttype,column,"This parameter holds ASI interface data rate accuracy in hundreds of ppm."
nsDemodConfigInterfaceEthernetTable,1.3.6.1.4.1.37576.4.1.3.4,,no-access,objecttype,table,"A list of Ethernet interfaces"
nsDemodConfigInterfaceEthernetEntry,1.3.6.1.4.1.37576.4.1.3.4.1,,no-access,objecttype,row,"Conceptual row in table for each Ethernet interface."
nsDemodConfigInterfaceEthernetSource,1.3.6.1.4.1.37576.4.1.3.4.1.1,integer,read-write,objecttype,column,"This parameter holds Ethernet interface source Enumeration: 'channel-2': 2, 'channel-1': 1, 'disable': 0, 'notApplicable': 255."
nsDemodConfigInterfaceEthernetAutoNegotiation,1.3.6.1.4.1.37576.4.1.3.4.1.2,integer,read-write,objecttype,column,"This parameter holds Ethernet interface auto-negotiation status Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsDemodConfigInterfaceEthernetSpeed,1.3.6.1.4.1.37576.4.1.3.4.1.3,integer,read-write,objecttype,column,"This parameter holds Ethernet interface speed Enumeration: 'speed10': 0, 'speed100': 1, 'notApplicable': 255."
nsDemodConfigInterfaceEthernetDuplex,1.3.6.1.4.1.37576.4.1.3.4.1.4,integer,read-write,objecttype,column,"This parameter holds Ethernet interface Duplex Enumeration: 'notApplicable': 255, 'full': 1, 'half': 0."
nsDemodConfigInterfaceEthernetEncapsulation,1.3.6.1.4.1.37576.4.1.3.4.1.5,integer,read-write,objecttype,column,"This parameter holds Ethernet interface Encapsulation Enumeration: 'nspe': 1, 'raw': 0, 'ule': 3, 'gse': 2, 'notApplicable': 255."
nsDemodConfigInterfaceEthernetPid,1.3.6.1.4.1.37576.4.1.3.4.1.6,integer32,read-write,objecttype,column,"This parameter holds Ethernet interface PID value"
nsDemodConfigInterfaceGigETable,1.3.6.1.4.1.37576.4.1.3.5,,no-access,objecttype,table,"A list of GigE interfaces"
nsDemodConfigInterfaceGigEEntry,1.3.6.1.4.1.37576.4.1.3.5.1,,no-access,objecttype,row,"Conceptual row in table for each gigE interface."
nsDemodConfigInterfaceGigEAutoNegotiation,1.3.6.1.4.1.37576.4.1.3.5.1.1,integer,read-write,objecttype,column,"This parameter holds GigE interface auto-negotiation status Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsDemodConfigInterfaceGigESpeed,1.3.6.1.4.1.37576.4.1.3.5.1.2,integer,read-write,objecttype,column,"This parameter holds GigE interface speed Enumeration: 'speed10': 0, 'speed100': 1, 'notApplicable': 255."
nsDemodConfigInterfaceGigEDuplex,1.3.6.1.4.1.37576.4.1.3.5.1.3,integer,read-write,objecttype,column,"This parameter holds GigE interface Duplex Enumeration: 'notApplicable': 255, 'full': 1, 'half': 0."
nsDemodConfigInterfaceGigEPortType,1.3.6.1.4.1.37576.4.1.3.5.1.5,integer,read-write,objecttype,column,"This parameter holds GigE interface port type value Enumeration: 'rj45': 0, 'sfp': 1, 'notApplicable': 255."
nsDemodConfigDiseqc,1.3.6.1.4.1.37576.4.1.4,,,objectidentity,,"Demodulator MIB branch that holds all Demodulator DiSEqC parameters."
nsDemodConfigDiseqcTable,1.3.6.1.4.1.37576.4.1.4.1,,no-access,objecttype,table,"A list of Diseqc parameters"
nsDemodConfigDiseqcEntry,1.3.6.1.4.1.37576.4.1.4.1.1,,no-access,objecttype,row,"Conceptual row in table for each DiSEqC."
nsDemodConfigDiseqcName,1.3.6.1.4.1.37576.4.1.4.1.1.1,displaystring,no-access,objecttype,column,"This parameter holds DiSEqC command's name."
nsDemodConfigDiseqcHeaderBytes,1.3.6.1.4.1.37576.4.1.4.1.1.2,counter64,read-only,objecttype,column,"This parameter holds DiSEqC command's header bytes."
nsDemodConfigDiseqcNumDataBytes,1.3.6.1.4.1.37576.4.1.4.1.1.3,unsigned32,read-only,objecttype,column,"This parameter holds DiSEqC command's number of data bytes."
nsDemodConfigDiseqcToneBurstMode,1.3.6.1.4.1.37576.4.1.4.1.1.4,integer,read-only,objecttype,column,"This parameter holds DiSEqC command's tone burst mode. Enumeration: 'auto': 0, 'modulated': 2, 'unmodulated': 1, 'none': 3, 'notApplicable': 255."
nsDemodConfigDiseqcNotifyRowStatus,1.3.6.1.4.1.37576.4.1.4.1.1.5,rowstatus,read-only,objecttype,column,"Used to create new rows or delete in the table. Note that all rows are active(1) at all times, since default values are given to empty parameters. Value createAndGo(4) is used when all row parameters are inserted at once, while createAndWait(5) is used to create row with default values. Value destroy(6) is used to remove a row"
nsDemodConfigDiseqcExecuteCmd,1.3.6.1.4.1.37576.4.1.4.2,,,objectidentity,,"Demodulator MIB branch that holds parameters to execute DiSEqC command."
nsDemodConfigDiseqcExecuteCmdName,1.3.6.1.4.1.37576.4.1.4.2.1,displaystring,read-write,objecttype,scalar,"This parameter holds DiSEqC command's name to execute."
nsDemodConfigDiseqcExecuteCmdData,1.3.6.1.4.1.37576.4.1.4.2.2,unsigned32,read-write,objecttype,scalar,"This parameter holds DiSEqC command's data for execution."
nsDemodConfigDiseqcExecuteCmdExecute,1.3.6.1.4.1.37576.4.1.4.2.3,integer,read-write,objecttype,scalar,"This parameter holds allow to start DiSEqC command execution. Enumeration: 'notApplicable': 255, 'none': 0, 'run': 1."
nsDemodMonitor,1.3.6.1.4.1.37576.4.2,,,objectidentity,,"Demodulator MIB branch that holds all Demodulator status and alarms."
nsDemodMonitorLine,1.3.6.1.4.1.37576.4.2.1,,,objectidentity,,"Demodulator MIB branch that holds all Demodulator line statuses."
nsDemodMonitorLineMode,1.3.6.1.4.1.37576.4.2.1.1,integer,read-only,objecttype,scalar,"This parameter holds Line mode status. Enumeration: 'dvbs2': 2, 'notApplicable': 255, 'dsng': 1, 'ns3': 3, 'dvbs': 0."
nsDemodMonitorLineState,1.3.6.1.4.1.37576.4.2.1.2,integer,read-only,objecttype,scalar,"This parameter holds Line state status. Enumeration: 'no-sync': 0, 'notApplicable': 255, 'sync': 1."
nsDemodMonitorLineSNR,1.3.6.1.4.1.37576.4.2.1.3,integer32,read-only,objecttype,scalar,"This parameter holds Line Pilot SNR status in hundreds of dB."
nsDemodMonitorLineCompositePower,1.3.6.1.4.1.37576.4.2.1.4,integer32,read-only,objecttype,scalar,"This parameter holds Line Composite power status in hundreds of dBm."
nsDemodMonitorLineSymbolRate,1.3.6.1.4.1.37576.4.2.1.5,integer32,read-only,objecttype,scalar,"This parameter holds Symbol rate status in SPS."
nsDemodMonitorLineRollOff,1.3.6.1.4.1.37576.4.2.1.6,integer,read-only,objecttype,scalar,"This parameter holds Line roll off. rollOff005 = 0.05 rollOff010 = 0.10 rollOff015 = 0.15 rollOff020 = 0.20 rollOff025 = 0.25 rollOff035 = 0.35  Enumeration: 'rollOff010': 1, 'notApplicable': 255, 'rollOff035': 5, 'rollOff025': 4, 'rollOff020': 3, 'rollOff005': 0, 'rollOff015': 2."
nsDemodMonitorLineRFFreq,1.3.6.1.4.1.37576.4.2.1.7,unsigned32,read-only,objecttype,scalar,"This parameter holds Line RF frequency status in 10Hz."
nsDemodMonitorLineDataRateCh1,1.3.6.1.4.1.37576.4.2.1.8,integer32,read-only,objecttype,scalar,"This parameter holds Line Data rate channel 1 status in bit/sec."
nsDemodMonitorLineDataRateCh2,1.3.6.1.4.1.37576.4.2.1.9,integer32,read-only,objecttype,scalar,"This parameter holds Line Data rate channel 2 status in bit/sec."
nsDemodMonitorLinePrbsDataBytes,1.3.6.1.4.1.37576.4.2.1.10,integer32,read-only,objecttype,scalar,"This parameter holds PRBS Data Rate."
nsDemodMonitorLinePrbsErrorBits,1.3.6.1.4.1.37576.4.2.1.11,integer32,read-only,objecttype,scalar,"This parameter holds PRBS Error bits."
nsDemodMonitorLinePrbsErrorBitsRate,1.3.6.1.4.1.37576.4.2.1.12,displaystring,read-only,objecttype,scalar,"This parameter holds PRBS Error bits rate."
nsDemodMonitorLineFERFrames,1.3.6.1.4.1.37576.4.2.1.13,integer32,read-only,objecttype,scalar,"This parameter holds FER frames."
nsDemodMonitorLineFERErrorFrames,1.3.6.1.4.1.37576.4.2.1.14,integer32,read-only,objecttype,scalar,"This parameter holds FER error frames."
nsDemodMonitorLineFERErrorFramesRate,1.3.6.1.4.1.37576.4.2.1.15,displaystring,read-only,objecttype,scalar,"This parameter holds FER error frames rate."
nsDemodMonitorModeCodeTable,1.3.6.1.4.1.37576.4.2.1.16,,no-access,objecttype,table,"A list of Mode code status fields"
nsDemodMonitorModeCodeEntry,1.3.6.1.4.1.37576.4.2.1.16.1,,no-access,objecttype,row,"Conceptual row in table for each mode code option."
nsDemodMonitorModeCodeModulation,1.3.6.1.4.1.37576.4.2.1.16.1.1,integer,no-access,objecttype,column,"This parameter holds mode code modulation. Enumeration: 'modulationQpsk': 1, 'modulation8Psk': 2, 'modulation32Apsk': 5, 'modulation16Qam': 3, 'modulation16Apsk': 4, 'modulationBpsk': 0, 'notApplicable': 255, 'modulation64Apsk': 6."
nsDemodMonitorModeCodeFEC,1.3.6.1.4.1.37576.4.2.1.16.1.2,integer,no-access,objecttype,column,"This parameter holds channel FEC rate. fec1Div5 = 1/5 fec1Div4 = 1/4 fec1Div4Short = 1/4 DVBS2 SHORT FRAME fec1Div3 = 1/3 fec2Div5 = 2/5 fec13Div30 = 13/30 fec4Div9 = 4/9 fec7Div15 = 7/15 fec22Div45 = 22/45 fec1Div2 = 1/2 fec1Div2Short = 1/2 DVBS2 SHORT FRAME fec8Div15 = 8/15 fec5Div9 = 5/9 fec17Div30 = 17/30 fec3Div5 = 3/5 fec28Div45 = 28/45 fec19Div30 = 19/30 fec2Div3 = 2/3 fec32Div45 = 32/45 fec11Div15 = 11/15 fec3Div4 = 3/4 fec3Div4Short = 3/4 DVBS2 SHORT FRAME fec7Div9 = 7/9 fec4Div5 = 4/5 fec4Div5Short = 4/5 DVBS2 SHORT FRAME fec37Div45 = 37/45 fec5Div6 = 5/6 fec5Div6Short = 5/6 DVBS2 SHORT FRAME fec7Div8 = 7/8 fec8Div9 = 8/9 fec9Div10 = 9/10  Enumeration: 'fec19Div30': 16, 'fec13Div30': 5, 'fec28Div45': 15, 'notApplicable': 255, 'fec8Div15': 11, 'fec32Div45': 18, 'fec11Div15': 19, 'fec37Div45': 25, 'fec22Div45': 8, 'fec9Div10': 30, 'fec2Div3': 17, 'fec2Div5': 4, 'fec8Div9': 29, 'fec3Div4': 20, 'fec3Div5': 14, 'fec17Div30': 13, 'fec5Div6Short': 27, 'fec7Div15': 7, 'fec3Div4Short': 21, 'fec4Div9': 6, 'fec5Div6': 26, 'fec4Div5': 23, 'fec5Div9': 12, 'fec4Div5Short': 24, 'fec7Div8': 28, 'fec7Div9': 22, 'fec1Div4': 1, 'fec1Div5': 0, 'fec1Div4Short': 2, 'fec1Div2': 9, 'fec1Div3': 3, 'fec1Div2Short': 10."
nsDemodMonitorModeCodePilot,1.3.6.1.4.1.37576.4.2.1.16.1.3,integer,no-access,objecttype,column,"This parameter holds mode code pilot. Enumeration: 'pilotNo': 0, 'notApplicable': 255, 'pilot16Slots': 1, 'pilot8Slots': 2."
nsDemodMonitorModeCodeFrameSize,1.3.6.1.4.1.37576.4.2.1.16.1.4,integer,no-access,objecttype,column,"This parameter holds mode code pilot. Enumeration: 'notApplicable': 255, 'short': 1, 'normal': 0."
nsDemodMonitorModeCodeFrames,1.3.6.1.4.1.37576.4.2.1.16.1.5,integer32,read-only,objecttype,column,"This parameter holds mode code pilot."
nsDemodMonitorModeCodeFramesErr,1.3.6.1.4.1.37576.4.2.1.16.1.6,integer32,read-only,objecttype,column,"This parameter holds mode code pilot."
nsDemodMonitorModeCodeFramesErrRate,1.3.6.1.4.1.37576.4.2.1.16.1.7,displaystring,read-only,objecttype,column,"This parameter holds mode code FER."
nsDemodMonitorModeCodeFramesLinkMargin,1.3.6.1.4.1.37576.4.2.1.16.1.8,displaystring,read-only,objecttype,column,"This parameter holds mode code Link Margin."
nsDemodMonitorModeCodeFramesSnr,1.3.6.1.4.1.37576.4.2.1.16.1.9,displaystring,read-only,objecttype,column,"This parameter holds mode code Snr."
nsDemodMonitorModeCodeFramesDesignatedToUnit,1.3.6.1.4.1.37576.4.2.1.16.1.10,displaystring,read-only,objecttype,column,"This parameter holds the information whether the mode code was sent to this remote or not"
nsDemodMonitorLineLinkMargin,1.3.6.1.4.1.37576.4.2.1.17,integer32,read-only,objecttype,scalar,"This parameter holds Line Link Margin in hundreds of dB."
nsDemodMonitorLineSymbolRateOffset,1.3.6.1.4.1.37576.4.2.1.18,integer32,read-only,objecttype,scalar,"This parameter holds Line Symbol-rate offset status in thousands of PPM."
nsDemodMonitorLineFrequencyOffset,1.3.6.1.4.1.37576.4.2.1.19,integer32,read-only,objecttype,scalar,"This parameter holds Line frequency offset status in Hz."
nsDemodMonitorLinePrbsSource,1.3.6.1.4.1.37576.4.2.1.20,integer,read-only,objecttype,scalar,"This parameter holds PRBS source. Enumeration: 'channel2': 2, 'channel1': 1, 'disable': 0, 'notApplicable': 255."
nsDemodMonitorLineChannelTable,1.3.6.1.4.1.37576.4.2.1.21,,no-access,objecttype,table,"A list of Channel specific status fields"
nsDemodMonitorChannelEntry,1.3.6.1.4.1.37576.4.2.1.21.1,,no-access,objecttype,row,"Conceptual row in table for each channel option."
nsDemodMonitorLineChannelDataRate,1.3.6.1.4.1.37576.4.2.1.21.1.1,integer32,read-only,objecttype,column,"This parameter holds Channel Data rate status in bit/sec."
nsDemodMonitorLineChannelLinkMargin,1.3.6.1.4.1.37576.4.2.1.21.1.2,integer32,read-only,objecttype,column,"This parameter holds Line Link Margin in hundreds of dB."
nsDemodMonitorLineChannelLockStatus,1.3.6.1.4.1.37576.4.2.1.21.1.3,integer,read-only,objecttype,column,"This parameter holds Channel lock status. Enumeration: 'notApplicable': 255, 'locked': 1, 'unlocked': 0."
nsDemodMonitorLineChannelSNR,1.3.6.1.4.1.37576.4.2.1.21.1.4,integer32,read-only,objecttype,column,"This parameter holds Line Data SNR status in hundreds of dB."
nsDemodMonitorLineChannelModulation,1.3.6.1.4.1.37576.4.2.1.21.1.5,integer,read-only,objecttype,column,"This parameter holds mode code modulation. Enumeration: 'modulationQpsk': 1, 'modulation8Psk': 2, 'modulation32Apsk': 5, 'modulation16Qam': 3, 'modulation16Apsk': 4, 'modulationBpsk': 0, 'notApplicable': 255, 'modulation64Apsk': 6."
nsDemodMonitorLineChannelFEC,1.3.6.1.4.1.37576.4.2.1.21.1.6,integer,read-only,objecttype,column,"This parameter holds channel FEC rate. fec1Div5 = 1/5 fec1Div4 = 1/4 fec1Div3 = 1/3 fec2Div5 = 2/5 fec13Div30 = 13/30 fec4Div9 = 4/9 fec7Div15 = 7/15 fec22Div45 = 22/45 fec1Div2 = 1/2 fec8Div15 = 8/15 fec5Div9 = 5/9 fec17Div30 = 17/30 fec3Div5 = 3/5 fec28Div45 = 28/45 fec19Div30 = 19/30 fec2Div3 = 2/3 fec32Div45 = 32/45 fec11Div15 = 11/15 fec3Div4 = 3/4 fec7Div9 = 7/9 fec4Div5 = 4/5 fec37Div45 = 37/45 fec5Div6 = 5/6 fec7Div8 = 7/8 fec8Div9 = 8/9 fec9Div10 = 9/10  Enumeration: 'fec19Div30': 14, 'fec13Div30': 4, 'fec28Div45': 13, 'notApplicable': 255, 'fec8Div15': 9, 'fec5Div9': 10, 'fec11Div15': 17, 'fec37Div45': 21, 'fec22Div45': 7, 'fec9Div10': 25, 'fec2Div3': 15, 'fec2Div5': 3, 'fec8Div9': 24, 'fec3Div4': 18, 'fec3Div5': 12, 'fec17Div30': 11, 'fec7Div15': 6, 'fec4Div9': 5, 'fec5Div6': 22, 'fec4Div5': 20, 'fec32Div45': 16, 'fec7Div8': 23, 'fec7Div9': 19, 'fec1Div4': 1, 'fec1Div5': 0, 'fec1Div2': 8, 'fec1Div3': 2."
nsDemodMonitorLineChannelPilot,1.3.6.1.4.1.37576.4.2.1.21.1.7,integer,read-only,objecttype,column,"This parameter holds mode code pilot. Enumeration: 'pilotNo': 0, 'notApplicable': 255, 'pilot16Slots': 1, 'pilot8Slots': 2."
nsDemodMonitorLineChannelFrameSize,1.3.6.1.4.1.37576.4.2.1.21.1.8,integer,read-only,objecttype,column,"This parameter holds mode code pilot. Enumeration: 'notApplicable': 255, 'short': 1, 'normal': 0."
nsDemodMonitorLineChannelFrames,1.3.6.1.4.1.37576.4.2.1.21.1.9,integer32,read-only,objecttype,column,"This parameter holds mode code pilot."
nsDemodMonitorLineChannelFramesErr,1.3.6.1.4.1.37576.4.2.1.21.1.10,integer32,read-only,objecttype,column,"This parameter holds mode code pilot."
nsDemodMonitorLineChannelFramesErrRate,1.3.6.1.4.1.37576.4.2.1.21.1.11,displaystring,read-only,objecttype,column,"This parameter holds mode code FER."
nsDemodMonitorLineSignalPower,1.3.6.1.4.1.37576.4.2.1.22,integer32,read-only,objecttype,scalar,"This parameter holds Line Signal Power status in hundreds of dBm."
nsDemodMonitorLineCntrClrCmd,1.3.6.1.4.1.37576.4.2.1.23,integer,read-write,objecttype,scalar,"Clear Line counters command Enumeration: 'notApplicable': 255, 'none': 0, 'execute': 1."
nsDemodMonitorLineEcState,1.3.6.1.4.1.37576.4.2.1.24,integer,read-only,objecttype,scalar,"This parameter holds Echo Cancellation State. Enumeration: 'lock': 1, 'unlock': 0."
