OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zySysSwPlatformMajorVers,1.3.6.1.4.1.890.1.15.3.82.2.1,integer,read-only,objecttype,scalar,"Software platform major version, e.g. 3."
zySysSwPlatformMinorVers,1.3.6.1.4.1.890.1.15.3.82.2.2,integer,read-only,objecttype,scalar,"Software platform minor version, e.g. 50."
zySysSwModelString,1.3.6.1.4.1.890.1.15.3.82.2.3,displaystring,read-only,objecttype,scalar,"Software model letters, e.g. TJ."
zySysSwVersionControlNbr,1.3.6.1.4.1.890.1.15.3.82.2.4,integer,read-only,objecttype,scalar,"Software version control number, e.g. 0."
zySysSwDay,1.3.6.1.4.1.890.1.15.3.82.2.5,integer,read-only,objecttype,scalar,"Software compilation day, e.g. 19."
zySysSwMonth,1.3.6.1.4.1.890.1.15.3.82.2.6,integer,read-only,objecttype,scalar,"Software compilation month, e.g. 8."
zySysSwYear,1.3.6.1.4.1.890.1.15.3.82.2.7,integer,read-only,objecttype,scalar,"Software compilation year, e.g. 2004."
zySysHwMajorVers,1.3.6.1.4.1.890.1.15.3.82.2.8,integer,read-only,objecttype,scalar,"Hardware major version, e.g. 1."
zySysHwMinorVers,1.3.6.1.4.1.890.1.15.3.82.2.9,integer,read-only,objecttype,scalar,"Hardware minor version, e.g. 0."
zySysSerialNumber,1.3.6.1.4.1.890.1.15.3.82.2.10,displaystring,read-only,objecttype,scalar,"Serial number."
zySysSwBootUpImage,1.3.6.1.4.1.890.1.15.3.82.2.11,integer,read-only,objecttype,scalar,"Current system boot up image. You can change the boot up image of next rebooting by setting sysMgmtBootupImage. Enumeration: 'image2': 2, 'image1': 1."
zyxelDateTimeTrapNotifications,1.3.6.1.4.1.890.1.15.3.82.3,,,objectidentity,,""
zyDateTimeTrapTimeServerNotReachable,1.3.6.1.4.1.890.1.15.3.82.3.1,,,notificationtype,,"Real time clock is not up to date. It has not been configured manually or time server is unreachable."
zyDateTimeTrapTimeServerNotReachableRecovered,1.3.6.1.4.1.890.1.15.3.82.3.2,,,notificationtype,,"Real time clock is up to date."
