OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
configH320ISDNAddrNumber,1.3.6.1.3.320.3.2.5,integer32,read-write,objecttype,scalar,"The number of addresses that each terminal has."
configISDNAddrTable,1.3.6.1.3.320.3.2.6,,no-access,objecttype,table,"AN ISDN address table."
configISDNAddrEntry,1.3.6.1.3.320.3.2.6.1,,no-access,objecttype,row,"AN ISDN address row. "
configH320AddrIndex,1.3.6.1.3.320.3.2.6.1.1,integer,no-access,objecttype,column,"A unique value for each ISDN address entry. the value ranges between 1 and the value of cionfigISDNAddrNumber. "
configH320ISDNAddress,1.3.6.1.3.320.3.2.6.1.2,displaystring,read-write,objecttype,column,"ISDN port address. "
configH320ISDNSPID,1.3.6.1.3.320.3.2.6.1.3,displaystring,read-write,objecttype,column,"ISDN port SPID. "
callSites,1.3.6.1.3.320.3.3,,,objectidentity,,""
h320CallSiteNumber,1.3.6.1.3.320.3.3.1,integer32,read-write,objecttype,scalar,"The number of site entries that this system contains."
h320XferNextIndex,1.3.6.1.3.320.3.3.2,integer,read-only,objecttype,scalar,"Identifies the next value of h320SiteIndex to be used in a row creation attempt for the h320CallSiteTable. If new rows cannot be created, this object will have a value of 0."
h320CallSiteTable,1.3.6.1.3.320.3.3.3,,no-access,objecttype,table,"A list of video conferencing site entries. The total number of site entries is given by the value of h320CallsiteNumber."
h320CallSiteEntry,1.3.6.1.3.320.3.3.3.1,,no-access,objecttype,row,"A video conference site row. Rows are created by an SNMP SET request setting the value of h320SiteRowStatus to 'createandGo. Rows are deleted by an SNMP SET request setting the value of h320SiteRowStatus to 'destroy'."
h320SiteIndex,1.3.6.1.3.320.3.3.3.1.1,integer,no-access,objecttype,column,"A unique value for each video conference Site entry. The value ranges between 1 and the value of h320SiteNumber."
h320SiteName,1.3.6.1.3.320.3.3.3.1.2,displaystring,read-only,objecttype,column,"A textual string assigning a name to a video conference system."
h320SiteIfType,1.3.6.1.3.320.3.3.3.1.3,integer32,read-only,objecttype,column,"The interface type on which this site can be called. The interface type identified by this value is the same type of as the ifType from Interface Table in RFC1213. It should onlye use ifTypes - ds1, e1, basicISDN, primaryISDN."
h320SiteLineRate,1.3.6.1.3.320.3.3.3.1.4,linerates,read-only,objecttype,column,"The line rate that the terminal can be called."
h320CallMode,1.3.6.1.3.320.3.3.3.1.5,integer,read-only,objecttype,column,"1 means the remote terminal supports the autoconfiguration. 2 means the manual configuration is required to call the remote terminal. In this case the, following audio, video and data mode shall be used for the manual configuration. Enumeration: 'manualConfig': 1, 'autoConfig': 2."
h320VideoMode,1.3.6.1.3.320.3.3.3.1.6,videoformats,read-only,objecttype,column,"A video mode for manual configuration."
h320AudioMode,1.3.6.1.3.320.3.3.3.1.7,audiotypes,read-only,objecttype,column,"An audio mode for manual configuration."
h320ISDNAddrNumber,1.3.6.1.3.320.3.3.3.1.8,integer32,read-only,objecttype,column,"The number of ISDN addresses needed to make a call to the remote terminal."
h320SiteRowStatus,1.3.6.1.3.320.3.3.3.1.9,rowstatus,read-only,objecttype,column,"The row status of the entry. This object is required to create or delete rows administratively. An agent implementing this object is not required to support the values 'createAndWait' and 'notInService'."
h320ISDNAddrTable,1.3.6.1.3.320.3.3.4,,no-access,objecttype,table,"A list of ISDN addresses to call the remote site. This is an extended table of the base table h320CallSiteTable."
h320ISDNAddrEntry,1.3.6.1.3.320.3.3.4.1,,no-access,objecttype,row,"A video conference site row. Rows are created by an SNMP SET request setting the value of h320AddrRowStatus to 'createandGo. Rows are deleted by an SNMP SET request setting the value of h320AddrRowStatus to 'destroy'"
h320AddrIndex,1.3.6.1.3.320.3.3.4.1.1,unsigned32,no-access,objecttype,column,"A unique value for each ISDN address entry. The value ranges between 1 and the value of h320AddrNumberin the base table."
h320ISDNAddress,1.3.6.1.3.320.3.3.4.1.2,displaystring,read-only,objecttype,column,"A textual string assigning an address of the conference system."
h320AddrRowStatus,1.3.6.1.3.320.3.3.4.1.3,rowstatus,read-only,objecttype,column,"The row status of the entry. This object is required to create or delete rows administratively. An agent implementing this object is not required to support the values 'createAndWait' and 'notInService'."
control,1.3.6.1.3.320.3.4,,,objectidentity,,""
controlH320TerminalAdmin,1.3.6.1.3.320.3.4.1,integer,read-write,objecttype,scalar,"The desired state of the H320 terminal. Setting the value if this object to these values will have the following actions: run(1) The H320 terminal will enter the run state, reset(2) The H320 terminal will reset, diagnose(3) Will activate the diagnostic routine, stop(4) Will halt the H320 terminal. Enumeration: 'reset': 2, 'diagnose': 3, 'stop': 4, 'run': 1."
controlH320TerminalCallSetUp,1.3.6.1.3.320.3.4.2,integer32,read-write,objecttype,scalar,"Dial another video conference terminal. Set this value to the index of the site of the video conference site you want to dial in the Site Table in the h320CallSignalingMIB and the system will be dialed."
controlH320TerminalCallHangup,1.3.6.1.3.320.3.4.3,integer32,read-write,objecttype,scalar,"Hang up the video conference call in progress now."
controlH320EnableLocalLoopback,1.3.6.1.3.320.3.4.4,integer,read-write,objecttype,scalar,"Enable or disable local loop back on a video conference system. Local loopbacks loop back the audio, video and data streams in a call. Once looped back, a new call will show up and the user can observe the audio/video/data rates to assure that these components are working properly. Enumeration: 'enable': 1, 'disable': 2."
controlH320EnableRemoteLoopback,1.3.6.1.3.320.3.4.5,integer,read-write,objecttype,scalar,"Enable or disable remote loop back on a video conference system. Remote loopbacks loop back the audio and video streams from the remote system in a call.. When the remote system calls in, a new call will show and the user can observe the audio/video/data rates to assure that these components are coming in properly from the remote system. Enumeration: 'enable': 1, 'disable': 2."
h320TerminalMIBConfs,1.3.6.1.3.320.3.5,,,objectidentity,,""
h320TerminalMIIBGroups,1.3.6.1.3.320.3.5.1,,,objectidentity,,""
h320TerminalDesrGroup,1.3.6.1.3.320.3.5.1.1,,,objectgroup,,"A collection of objects providing the description of the terminal"
h320TerminalConfgGroup,1.3.6.1.3.320.3.5.1.2,,,objectgroup,,"A collection of objects providing the ability to configure the terminal"
h320TerminalCallSitesGroup,1.3.6.1.3.320.3.5.1.3,,,objectgroup,,"A collection of objects providing the information about the site the terminal can call"
h320TerminalControlGroup,1.3.6.1.3.320.3.5.1.4,,,objectgroup,,"A collection of objects providing the ability to invoke terminal functions"
h320TerminalMIBCompl,1.3.6.1.3.320.3.5.2,,,objectidentity,,""
h320TErminalCompliance,1.3.6.1.3.320.3.5.2.1,,,modulecompliance,,"The set of objects required for compliance"
