OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cabhCtpPing,1.3.6.1.2.1.1.1.3,,,objectidentity,,""
cabhCtpPingSrcIpType,1.3.6.1.2.1.1.1.3.1,inetaddresstype,read-write,objecttype,scalar,"The IP Address Type for CTP Ping Tool source address."
cabhCtpPingSrcIp,1.3.6.1.2.1.1.1.3.2,inetaddress,read-write,objecttype,scalar,"The IP Address used as the source address for the Ping Test. The type of this address is specified by cabhCtpPingSrcIpType. The default value is the value of CabhCdpServerRouter (192.168.0.1)."
cabhCtpPingDestIpType,1.3.6.1.2.1.1.1.3.3,inetaddresstype,read-write,objecttype,scalar,"The IP Address Type for the CTP Ping Tool destination address."
cabhCtpPingDestIp,1.3.6.1.2.1.1.1.3.4,inetaddress,read-write,objecttype,scalar,"The Destination IP Address used as the destination address for the Ping Test."
cabhCtpPingNumPkts,1.3.6.1.2.1.1.1.3.5,integer,read-write,objecttype,scalar,"The number of packets to send to each host."
cabhCtpPingPktSize,1.3.6.1.2.1.1.1.3.6,integer,read-write,objecttype,scalar,"The size of the test frames."
cabhCtpPingTimeBetween,1.3.6.1.2.1.1.1.3.7,integer,read-write,objecttype,scalar,"The time between sending one ping and the next."
cabhCtpPingTimeOut,1.3.6.1.2.1.1.1.3.8,integer,read-write,objecttype,scalar,"The time out for ping response (ICMP reply) for a single transmitted ping message (ICMP request)."
cabhCtpPingControl,1.3.6.1.2.1.1.1.3.9,integer,read-write,objecttype,scalar,"The control for the Ping Tool. Setting this object to start(1) causes the Ping Tool to execute. Setting this object to abort(2) causes the Ping Tool to stop running. This parameter should only be set via SNMP. Enumeration: 'start': 1, 'abort': 2."
cabhCtpPingStatus,1.3.6.1.2.1.1.1.3.10,integer,read-only,objecttype,scalar,"The status of the Ping Tool. Enumeration: 'running': 2, 'timedOut': 5, 'notRun': 1, 'complete': 3, 'aborted': 4."
cabhCtpPingNumSent,1.3.6.1.2.1.1.1.3.11,integer,read-only,objecttype,scalar,"The number of Pings sent"
cabhCtpPingNumRecv,1.3.6.1.2.1.1.1.3.12,integer,read-only,objecttype,scalar,"The number of pings received."
cabhCtpPingAvgRTT,1.3.6.1.2.1.1.1.3.13,integer,read-only,objecttype,scalar,"The resulting average of round trip times for acknowledged packets."
cabhCtpPingMaxRTT,1.3.6.1.2.1.1.1.3.14,integer,read-only,objecttype,scalar,"The resulting maximum of round trip times for acknowledged packets."
cabhCtpPingMinRTT,1.3.6.1.2.1.1.1.3.15,integer,read-only,objecttype,scalar,"The resulting minimum of round trip times for acknowledged packets."
cabhCtpPingNumIcmpError,1.3.6.1.2.1.1.1.3.16,integer,read-only,objecttype,scalar,"Number of ICMP errors."
cabhCtpPingIcmpError,1.3.6.1.2.1.1.1.3.17,integer,read-only,objecttype,scalar,"The last ICMP error."
cabhCtpNotification,1.3.6.1.2.1.1.2,,,objectidentity,,""
cabhCtpNotifications,1.3.6.1.2.1.1.2.0,,,objectidentity,,""
cabhCtpConformance,1.3.6.1.2.1.1.3,,,objectidentity,,""
cabhCtpCompliances,1.3.6.1.2.1.1.3.1,,,objectidentity,,""
cabhCtpBasicCompliance,1.3.6.1.2.1.1.3.1.3,,,modulecompliance,,"The compliance statement for devices that implement Portal Service feature."
cabhCtpGroups,1.3.6.1.2.1.1.3.2,,,objectidentity,,""
cabhCtpGroup,1.3.6.1.2.1.1.3.2.1,,,objectgroup,,"Group of objects for CableHome CTP MIB."
