OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10VrrpTrackInterPolicy,1.3.6.1.4.1.3902.3.108.1.1.1.7,integer,read-only,objecttype,column,"The policy of tracking interface. Enumeration: 'priorityDecrement': 1, 'rapidDown': 2."
vrrpTrackTable,1.3.6.1.4.1.3902.3.108.1.2,,no-access,objecttype,table,"The table of VRRP track associated with this virtual router."
vrrpTrackEntry,1.3.6.1.4.1.3902.3.108.1.2.1,,no-access,objecttype,row,"An entry in the table contains an VRRP track that is associated with a virtual router. The number of rows for a given ifIndex and VrId will equal the number of VRRP track associated by the virtual router. Rows in the table cannot be modified."
vrrpTrackType,1.3.6.1.4.1.3902.3.108.1.2.1.1,integer,read-only,objecttype,column,"The type of tracking for a virtual router. Enumeration: 'object': 1, 'group': 2."
vrrpDetectType,1.3.6.1.4.1.3902.3.108.1.2.1.2,displaystring,read-only,objecttype,column,"The type of VRRP track detect for a virtual router."
vrrpPolicyType,1.3.6.1.4.1.3902.3.108.1.2.1.3,integer,read-only,objecttype,column,"The type of VRRP track policy for a virtual router. Enumeration: 'peer': 3, 'link': 2, 'normal': 1."
vrrpTrackPriReduce,1.3.6.1.4.1.3902.3.108.1.2.1.4,integer32,read-only,objecttype,column,"The assigned reduced priority when VRRP track down for a virtual router."
vrrpTrackState,1.3.6.1.4.1.3902.3.108.1.2.1.5,integer,read-only,objecttype,column,"The VRRP track state for a virtual router. Enumeration: 'unknown': 6, 'localsd': 4, 'up': 1, 'localdown': 2, 'transsd': 5, 'transdown': 3."
vrrpTrackOperRowStatus,1.3.6.1.4.1.3902.3.108.1.2.1.6,rowstatus,read-only,objecttype,column,"The row status variable, used in accordance to installation and removal conventions for conceptual rows. The rowstatus of a currently active row in the vrrpTrackTable is constrained by the tracking state of the corresponding virtual router. When `vrrpTrackOperRowStatus' is set to active(1), no other objects in the conceptual row. To create a row in this table, a manager sets this object to either createAndGo(4) or createAndWait(5). Until instances of all corresponding columns are appropriately configured, the value of the corresponding instance of the `vrrpTrackOperRowStatus' column will be read as notReady(3). In particular, a newly created row cannot be made active(1) until (minimally) the corresponding instance of `VrrpTrackName' has been set and there is at least one active row in the `VrrpTrackTable'."
vrrpTrackName,1.3.6.1.4.1.3902.3.108.1.2.1.7,displaystring,no-access,objecttype,column,"The name of VRRP track for a virtual router."
vrrpTrackVrid,1.3.6.1.4.1.3902.3.108.1.2.1.8,vrid,no-access,objecttype,column,"This object contains the Virtual Router Identifier (VRID) of the VRRP track."
vrrpTrackStandByIfIdx,1.3.6.1.4.1.3902.3.108.1.2.1.9,integer32,no-access,objecttype,column,"The interface index of VRRP groups."
vrrpGroupManages,1.3.6.1.4.1.3902.3.108.2,,,objectidentity,,""
vrrpManageCfgTable,1.3.6.1.4.1.3902.3.108.2.1,,no-access,objecttype,table,"Table of virtual router manage."
vrrpManageCfgEntry,1.3.6.1.4.1.3902.3.108.2.1.1,,no-access,objecttype,row,"An entry in the table, containing manage information about a given virtual router."
mCfgOperRowStatus,1.3.6.1.4.1.3902.3.108.2.1.1.1,rowstatus,read-only,objecttype,column,"The row status variable, used according to installation and removal conventions for conceptual rows. Setting this object to active(1) or createAndGo(4) results in the addition of an associated address for a virtual router. Destroying the entry or setting it to notInService(2) removes the manage info from the virtual router. The use of other values is implementation-dependent."
mVrrpCfgIfIndex,1.3.6.1.4.1.3902.3.108.2.1.1.2,integer32,no-access,objecttype,column,"The interface index of manage VRRP groups."
mVrrpCfgVRID,1.3.6.1.4.1.3902.3.108.2.1.1.3,integer32,no-access,objecttype,column,"The vrid of the manage VRRP groups."
vrrpMemberCfgTable,1.3.6.1.4.1.3902.3.108.2.2,,no-access,objecttype,table,"The member table of the VRRP manage group."
vrrpMemberCfgEntry,1.3.6.1.4.1.3902.3.108.2.2.1,,no-access,objecttype,row,"An entry in the table, containing member information about a given virtual router manage group."
cfgOperRowStatus,1.3.6.1.4.1.3902.3.108.2.2.1.1,rowstatus,read-only,objecttype,column,"The row status variable, used according to installation and removal conventions for conceptual rows. Setting this object to active(1) or createAndGo(4) results in the addition of a member group for a virtual router manage group. Destroying the entry or setting it to notInService(2) removes the member group from the virtual router manage group. The use of other values is implementation-dependent."
memberIfIndex,1.3.6.1.4.1.3902.3.108.2.2.1.2,integer32,no-access,objecttype,column,"The member interface index of virtual router manage group."
memberVRID,1.3.6.1.4.1.3902.3.108.2.2.1.3,integer32,no-access,objecttype,column,"The member vrid of virtual router manage group"
mVrrpIfIndex,1.3.6.1.4.1.3902.3.108.2.2.1.4,integer32,no-access,objecttype,column,"The interface index of the virtual router manage group."
mVrrpVRID,1.3.6.1.4.1.3902.3.108.2.2.1.5,integer32,no-access,objecttype,column,"The vrid of the virtual router manage group."
vrrpExtConformance,1.3.6.1.4.1.3902.3.108.3,,,objectidentity,,""
vrrpExtMIBCompliances,1.3.6.1.4.1.3902.3.108.3.1,,,objectidentity,,""
vrrpExtMIBCompliance,1.3.6.1.4.1.3902.3.108.3.1.1,,,modulecompliance,,"The core compliance statement for all VRRP implementations."
vrrpExtMIBGroups,1.3.6.1.4.1.3902.3.108.3.2,,,objectidentity,,""
vrrpExtendTrackInterGroup,1.3.6.1.4.1.3902.3.108.3.2.1,,,objectgroup,,"Conformance group for VRRP track interface operations."
vrrpExtendTrackGroup,1.3.6.1.4.1.3902.3.108.3.2.2,,,objectgroup,,"Conformance group for VRRP tracking operations."
vrrpManageCfgGroup,1.3.6.1.4.1.3902.3.108.3.2.3,,,objectgroup,,"Conformance group for VRRP manage operations."
vrrpMemberCfgGroup,1.3.6.1.4.1.3902.3.108.3.2.4,,,objectgroup,,"Conformance group for VRRP member operations."
zxr10VrrpExtOperObjects,1.3.6.1.4.1.3902.3.108.4,,,objectidentity,,""
zxr10VrrpExtOperTable,1.3.6.1.4.1.3902.3.108.4.1,,no-access,objecttype,table,"Extend operations table for a VRRP router which consists of a sequence (i.e., one or more conceptual rows) of 'zxr10VrrpExtOperEntry' items."
zxr10VrrpExtOperEntry,1.3.6.1.4.1.3902.3.108.4.1.1,,no-access,objecttype,row,"An entry in the zxr10VrrpExtOperTable containing the private operational characteristics of a virtual router. On a VRRP router, a given virtual router is identified by a combination of the IF index and VRID."
zxr10VrrpOperIfIndex,1.3.6.1.4.1.3902.3.108.4.1.1.1,integer32,no-access,objecttype,column,"This object contains the interface index of VRRP group."
zxr10VrrpOperVrId,1.3.6.1.4.1.3902.3.108.4.1.1.2,vrid,no-access,objecttype,column,"This object contains the Virtual Router Identifier (VRID)."
zxr10VrrpOperTimerLearnMode,1.3.6.1.4.1.3902.3.108.4.1.1.3,truthvalue,read-only,objecttype,column,"The current learn mode state of the virtual router. This object has two defined values: - `true', which indicates that the virtual router is set the learn mode. - `false', which indicates the virtual router is not set the learn mode."
zxr10VrrpOperPreemptMode,1.3.6.1.4.1.3902.3.108.4.1.1.4,truthvalue,read-only,objecttype,column,"The current preempt state of the virtual router. This object has two defined values: - `true', which indicates that the virtual router is set the preempt mode. - `false', which indicates the virtual router is not set the preempt mode."
zxr10VrrpOperPreemptDelay,1.3.6.1.4.1.3902.3.108.4.1.1.5,integer32,read-only,objecttype,column,"The current set preempt delay time of the virtual router."
zxr10VrrpOperPrivateAdvInterval,1.3.6.1.4.1.3902.3.108.4.1.1.6,integer32,read-only,objecttype,column,"The time interval, in milliseconds, between sending advertisement messages. Only the master router sends VRRP advertisements."
zxr10VrrpOperVersion,1.3.6.1.4.1.3902.3.108.4.1.1.7,integer,read-only,objecttype,column,"The version of VRRP protocol. Enumeration: 'v2': 2, 'v3': 3."
zxr10VrrpOperCfgPriority,1.3.6.1.4.1.3902.3.108.4.1.1.8,integer32,read-only,objecttype,column,"The actual configured priority which was used for the virtual router master election process. Higher values imply higher priority."
zxr10VrrpOperAcceptMode,1.3.6.1.4.1.3902.3.108.4.1.1.9,truthvalue,read-only,objecttype,column,"Controls whether a virtual router in Master state will accept packets addressed to the address owner's IPvX address as its own if it is not the IPvX address owner."
zxr10VrrpOperBackupRouteMode,1.3.6.1.4.1.3902.3.108.4.1.1.10,truthvalue,read-only,objecttype,column,"Controls whether a virtual router in Backup state will forward packets addressed to virtual mac address."
zxr10VrrpOperCheckTtlMode,1.3.6.1.4.1.3902.3.108.4.1.1.11,truthvalue,read-only,objecttype,column,"Controls whether a virtual router verify that the IPv4 TTL or the IPv6 hop limit to 255."
zxr10VrrpOperOutInterface1,1.3.6.1.4.1.3902.3.108.4.1.1.12,octet string,read-only,objecttype,column,"The first interface of the virtual router sent the vrrp packets."
zxr10VrrpOperOutInterface2,1.3.6.1.4.1.3902.3.108.4.1.1.13,octet string,read-only,objecttype,column,"The second interface of the virtual router sent the vrrp packets."
zxr10VrrpOperOutInterface3,1.3.6.1.4.1.3902.3.108.4.1.1.14,octet string,read-only,objecttype,column,"The third interface of the virtual router sent the vrrp packets."
zxr10VrrpOperReloadDelay,1.3.6.1.4.1.3902.3.108.4.1.1.15,integer32,read-only,objecttype,column,"The time that an instance of the state machine for virtual router delays to run when the interface starts up, in seconds."
zxr10VrrpOperPktSendMode,1.3.6.1.4.1.3902.3.108.4.1.1.16,integer,read-only,objecttype,column,"The send mode that a virtual router in Master state sends VRRP advertisement packets from out-interface. - `all', which indicates that the virtual will send advertisement packets from all out-interfaces each time. - `rotation', which indicates that the virtual will send advertisement packets from all out-interfaces in rotation. Enumeration: 'all': 1, 'rotation': 2."
zxr10VrrpOperStateChangeNum,1.3.6.1.4.1.3902.3.108.4.1.1.17,integer32,read-only,objecttype,column,"The numbers of the virtual router changing state."
zxr10VrrpOperStateLastChangeTime,1.3.6.1.4.1.3902.3.108.4.1.1.18,timestamp,read-only,objecttype,column,"The time that the state of a virtual router changed last time."
zxr10VrrpOperMasterIpAddrType,1.3.6.1.4.1.3902.3.108.4.1.1.19,inetaddresstype,read-only,objecttype,column,"The IP address type of zxr10VrrpOperMasterIpAddr. ipv4(1) and ipv6(2) are the only two values supported in this MIB module."
zxr10VrrpOperMasterIpAddr,1.3.6.1.4.1.3902.3.108.4.1.1.20,inetaddress,read-only,objecttype,column,"The master router's real (primary) IP address. This is the IP address listed as the source in VRRP advertisement last received by this virtual router."
zxr10VrrpOperMasterRunPriority,1.3.6.1.4.1.3902.3.108.4.1.1.21,integer32,read-only,objecttype,column,"The actual running priority of the virtual router in Master state."
zxr10VrrpOperMasterAdverInterval,1.3.6.1.4.1.3902.3.108.4.1.1.22,integer32,read-only,objecttype,column,"The time interval of Master sending advertisements."
zxr10VrrpOperMasterDownInterval,1.3.6.1.4.1.3902.3.108.4.1.1.23,integer32,read-only,objecttype,column,"Time interval for Backup to declare Master down."
zxr10VrrpOperState,1.3.6.1.4.1.3902.3.108.4.1.1.24,integer,read-only,objecttype,column,"The current state of the virtual router. This object has three defined values: - `initialize', which indicates that all the virtual router is waiting for a startup event. - `backup', which indicates the virtual router is monitoring the availability of the master router. - `master', which indicates that the virtual router is forwarding packets for IP addresses that are associated with this router. Enumeration: 'initialize': 1, 'master': 3, 'backup': 2."
zxr10VrrpOperRunPriority,1.3.6.1.4.1.3902.3.108.4.1.1.25,integer32,read-only,objecttype,column,"The actual running priority of the virtual router."
zxr10VrrpOperPrimaryVIPType,1.3.6.1.4.1.3902.3.108.4.1.1.26,inetaddresstype,read-only,objecttype,column,"The IP address type of zxr10VrrpOperPrimaryVIPAddr. ipv4(1) and ipv6(2) are the only two values supported in this MIB module."
zxr10VrrpOperPrimaryVIPAddr,1.3.6.1.4.1.3902.3.108.4.1.1.27,inetaddress,read-only,objecttype,column,"The VRRP primary virtual IP address."
zxr10VrrpVFCfgObjects,1.3.6.1.4.1.3902.3.108.5,,,objectidentity,,""
zxr10VrrpVFCfgTable,1.3.6.1.4.1.3902.3.108.5.1,,no-access,objecttype,table,"Operation table for a VRRP virtual forwarder which consists of a sequence (i.e., one or more conceptual rows) of 'zxr10VrrpVFCfgEntry' items."
zxr10VrrpVFCfgEntry,1.3.6.1.4.1.3902.3.108.5.1.1,,no-access,objecttype,row,"An entry in the zxr10VrrpVFCfgTable containing the private informative characteristics of a virtual forwarder. On a VRRP router, a given virtual router is identified by a combination of the IF name, VRID."
zxr10VrrpVFCfgIfName,1.3.6.1.4.1.3902.3.108.5.1.1.1,displaystring,no-access,objecttype,column,"This object contains the interface name of VRRP groups."
zxr10VrrpVFCfgVrId,1.3.6.1.4.1.3902.3.108.5.1.1.2,vrid,no-access,objecttype,column,"This object contains the Virtual Router Identifier (VRID)."
zxr10VrrpVFCfgOwnerID,1.3.6.1.4.1.3902.3.108.5.1.1.3,integer32,read-only,objecttype,column,"This object contains the Virtual Forwarder Identifier (VFID)."
zxr10VrrpVFCfgFwdWeight,1.3.6.1.4.1.3902.3.108.5.1.1.4,integer32,read-only,objecttype,column,"The actual configured forward weight which was used for the virtual forwarder election process. Higher values imply higher weight."
zxr10VrrpVFCfgLowWeight,1.3.6.1.4.1.3902.3.108.5.1.1.5,integer32,read-only,objecttype,column,"This object specifies the invalid weight to be used for the virtual forwarder becomes unavailable. Higher values imply higher invalid weight."
zxr10VrrpVFCfgPreemptEnable,1.3.6.1.4.1.3902.3.108.5.1.1.6,truthvalue,read-only,objecttype,column,"The current preempt state of the virtual forwarder. This object has two defined values: - 'true', which indicates that the virtual forwarder is set the preempt mode. - 'false', which indicates the virtual forwarder is not set the preempt mode."
zxr10VrrpVFCfgPreemptDelay,1.3.6.1.4.1.3902.3.108.5.1.1.7,integer32,read-only,objecttype,column,"The current set preempt delay time of the virtual forwarder."
zxr10VrrpVFCfgRedirectTime,1.3.6.1.4.1.3902.3.108.5.1.1.8,integer32,read-only,objecttype,column,"The redirect time of virtual forwarder which is in TakeOver state."
zxr10VrrpVFCfgTimeOut,1.3.6.1.4.1.3902.3.108.5.1.1.9,integer32,read-only,objecttype,column,"The aging time of virtual forwarder which is in TakeOver state."
zxr10VrrpVFCfgRunMode,1.3.6.1.4.1.3902.3.108.5.1.1.10,integer,read-only,objecttype,column,"The current running mode of the virtual router. This object has two defined values: - 'standard', which indicates that the virtual router is working on the standard mode. - 'balance', which indicates the virtual router is working on the balance mode. Enumeration: 'balance': 2, 'standard': 1."
zxr10VrrpVFCfgPolicy,1.3.6.1.4.1.3902.3.108.5.1.1.11,integer,read-only,objecttype,column,"The current balance policy of the virtual router. This object has three defined values: - 'roundRobin', which indicates that the virtual router is set round robin policy. - 'weighted', which indicates the virtual router is set weighted policy. - 'hostDependent', which indicates the virtual router is set host dependent policy. Enumeration: 'roundRobin': 1, 'weighted': 2, 'hostDependent': 3."
zxr10VrrpVFCfgFwdDelay,1.3.6.1.4.1.3902.3.108.5.1.1.12,integer32,read-only,objecttype,column,"The forwarding delay time of virtual forwarder."
zxr10VrrpVFCfgIfIndex,1.3.6.1.4.1.3902.3.108.5.1.1.13,integer32,read-only,objecttype,column,"This object contains the interface index of VRRP groups."
zxr10VrrpVFOperObjects,1.3.6.1.4.1.3902.3.108.6,,,objectidentity,,""
zxr10VrrpVFOperTable,1.3.6.1.4.1.3902.3.108.6.1,,no-access,objecttype,table,"Operation table for a VRRP virtual forwarder which consists of a sequence (i.e., one or more conceptual rows) of 'zxr10VrrpVFOperEntry' items."
zxr10VrrpVFOperEntry,1.3.6.1.4.1.3902.3.108.6.1.1,,no-access,objecttype,row,"An entry in the zxr10VrrpVFOperTable containing the private informative characteristics of a virtual forwarder. On a VRRP router, a given virtual forwarder is identified by a combination of the IF name, VRID and VFID."
zxr10VrrpVFOperIfName,1.3.6.1.4.1.3902.3.108.6.1.1.1,displaystring,no-access,objecttype,column,"This object contains the interface name of VRRP groups."
zxr10VrrpVFOperVrId,1.3.6.1.4.1.3902.3.108.6.1.1.2,vrid,no-access,objecttype,column,"This object contains the Virtual Router Identifier (VRID)."
zxr10VrrpVFOperVFID,1.3.6.1.4.1.3902.3.108.6.1.1.3,integer32,no-access,objecttype,column,"This object contains the Virtual Forwarder Identifier (VFID)."
zxr10VrrpVFOperRunWeight,1.3.6.1.4.1.3902.3.108.6.1.1.4,integer32,read-only,objecttype,column,"This object specifies the weight to be used for identifying the ability of forwarding for virtual forwarder. Higher values imply higher weight."
zxr10VrrpVFOperVFState,1.3.6.1.4.1.3902.3.108.6.1.1.5,integer,read-only,objecttype,column,"The current state of the virtual forwarder. This object has four defined values: - 'initialize', which indicates that the virtual forwarder is waiting for a startup event. - 'active', which indicates that the virtual router is forwarder owner and is responsible for forwarding flow. - 'takeover', which indicates that the virtual forwarder is forwarding flow for taking the place of active forwarder. - 'listening', which indicates that the virtual forwarder is monitoring the availability of the active forwarder. Enumeration: 'initialize': 1, 'active': 2, 'takeover': 3, 'listening': 4."
zxr10VrrpVFOperVFMac,1.3.6.1.4.1.3902.3.108.6.1.1.6,macaddress,read-only,objecttype,column,"The virtual MAC address of the virtual forwarder."
zxr10VrrpVFOperRunPriority,1.3.6.1.4.1.3902.3.108.6.1.1.7,integer32,read-only,objecttype,column,"This object specifies the priority to be used for the virtual forwarder election process. Higher values imply higher priority."
zxr10VrrpVFOperIpAddrType,1.3.6.1.4.1.3902.3.108.6.1.1.8,inetaddresstype,read-only,objecttype,column,"The IP address type of zxr10VrrpVFOperIpAddr. ipv4(1) and ipv6(2) are the only two values supported in this MIB module."
zxr10VrrpVFOperIpAddr,1.3.6.1.4.1.3902.3.108.6.1.1.9,inetaddress,read-only,objecttype,column,"The virtual forwarder's real IP address of interface."
zxr10VrrpVFOperLocation,1.3.6.1.4.1.3902.3.108.6.1.1.10,integer,read-only,objecttype,column,"The current location of the virtual forwarder. This object has three defined values: - 'local', which indicates that the virtual forwarder is configured locally. - 'remote', which indicates that the virtual router is remote. - 'none', which indicates that the virtual forwarder is not configured or does not exist. Enumeration: 'remote': 2, 'none': 3, 'local': 1."
zxr10VrrpVFOperVFNum,1.3.6.1.4.1.3902.3.108.6.1.1.11,integer32,read-only,objecttype,column,"This object contains the total number of virtual forwarder in one VRRP group."
zxr10VrrpVFOperIfIndex,1.3.6.1.4.1.3902.3.108.6.1.1.12,integer32,read-only,objecttype,column,"This object contains the interface index of VRRP groups."
zxr10VrrpVFTrackManages,1.3.6.1.4.1.3902.3.108.7,,,objectidentity,,""
zxr10VrrpVFTrackIfTable,1.3.6.1.4.1.3902.3.108.7.1,,no-access,objecttype,table,"Tracking interface table for a VRRP virtual forwarder which consists of a sequence (i.e., one or more conceptual rows) of 'zxr10VrrpVFTrackIfEntry' items."
zxr10VrrpVFTrackIfEntry,1.3.6.1.4.1.3902.3.108.7.1.1,,no-access,objecttype,row,"An entry in the zxr10VrrpVFTrackIfTable containing the tracking characteristics of a VRRP virtual forwarder. On a VRRP router, a given virtual router is identified by a combination of the IF name and VRID. Rows in the table cannot be modified."
zxr10VrrpVFTrackIfStandByIfName,1.3.6.1.4.1.3902.3.108.7.1.1.1,displaystring,no-access,objecttype,column,"The interface name of VRRP groups."
zxr10VrrpVFTrackIfVrid,1.3.6.1.4.1.3902.3.108.7.1.1.2,vrid,no-access,objecttype,column,"This object contains the Virtual Router Identifier (VRID) of the tracked interface."
zxr10VrrpVFTrackIfName,1.3.6.1.4.1.3902.3.108.7.1.1.3,displaystring,no-access,objecttype,column,"The name of the tracked interface."
zxr10VrrpVFTrackIfState,1.3.6.1.4.1.3902.3.108.7.1.1.4,integer,read-only,objecttype,column,"The current state of the tracked interface. This object has two defined values: - `up', which indicates the protocol status of the tracked interface. - `down', which indicates the protocol status of the tracked interface. Enumeration: 'down': 2, 'up': 1."
zxr10VrrpVFTrackIfPriReduce,1.3.6.1.4.1.3902.3.108.7.1.1.5,integer32,read-only,objecttype,column,"This object specifies the priority to be reduced when the tracked interface is down."
zxr10VrrpVFTrackIfPolicy,1.3.6.1.4.1.3902.3.108.7.1.1.6,integer,read-only,objecttype,column,"The policy of tracking interface. Enumeration: 'priorityDecrement': 1."
zxr10VrrpVFTrackIfStandByIfIdx,1.3.6.1.4.1.3902.3.108.7.1.1.7,integer32,read-only,objecttype,column,"The interface index of VRRP groups."
zxr10VrrpVFTrackIfIdx,1.3.6.1.4.1.3902.3.108.7.1.1.8,integer32,read-only,objecttype,column,"The index of the tracked interface."
zxr10VrrpVFTrackDetectTable,1.3.6.1.4.1.3902.3.108.7.2,,no-access,objecttype,table,"The table of tracking detect associated with the VRRP virtual forwarder."
zxr10VrrpVFTrackDetectEntry,1.3.6.1.4.1.3902.3.108.7.2.1,,no-access,objecttype,row,"An entry in the table contains a tracking detect that is associated with a virtual forwarder. The number of rows for a given ifName and VrId will equal the number of tracking detect associated by the virtual forwarder. Rows in the table cannot be modified."
zxr10VrrpVFTrackStandByIfName,1.3.6.1.4.1.3902.3.108.7.2.1.1,displaystring,no-access,objecttype,column,"The interface name of VRRP groups."
zxr10VrrpVFTrackVrid,1.3.6.1.4.1.3902.3.108.7.2.1.2,vrid,no-access,objecttype,column,"This object contains the Virtual Router Identifier (VRID) of the virtual forwarder tracking detect."
zxr10VrrpVFTrackName,1.3.6.1.4.1.3902.3.108.7.2.1.3,displaystring,no-access,objecttype,column,"The name of tracking detect for a virtual forwarder."
zxr10VrrpVFTrackType,1.3.6.1.4.1.3902.3.108.7.2.1.4,integer,read-only,objecttype,column,"The type of tracking detect for a virtual forwarder. Enumeration: 'object': 1, 'group': 2."
zxr10VrrpVFDetectType,1.3.6.1.4.1.3902.3.108.7.2.1.5,displaystring,read-only,objecttype,column,"The type of tracking detect for a virtual forwarder."
zxr10VrrpVFPolicyType,1.3.6.1.4.1.3902.3.108.7.2.1.6,integer,read-only,objecttype,column,"The type of tracking policy for a virtual forwarder. Enumeration: 'peer': 3, 'link': 2, 'normal': 1."
zxr10VrrpVFTrackPriReduce,1.3.6.1.4.1.3902.3.108.7.2.1.7,integer32,read-only,objecttype,column,"The assigned reduced priority when tracking detect down for a virtual forwarder."
zxr10VrrpVFTrackState,1.3.6.1.4.1.3902.3.108.7.2.1.8,integer,read-only,objecttype,column,"The tracking detect state for a virtual forwarder. Enumeration: 'unknown': 6, 'localsd': 4, 'up': 1, 'localdown': 2, 'transsd': 5, 'transdown': 3."
zxr10VrrpVFTrackStandByIfIdx,1.3.6.1.4.1.3902.3.108.7.2.1.9,integer32,read-only,objecttype,column,"The interface index of VRRP groups."
