OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dmtAlDslNetworkProfile_MarginConfig_RaUpshiftIntDown,1.3.6.1.4.1.529.23.10.1.1.53,integer,read-write,objecttype,scalar,"Valid ONLY in rate-adapt-mode = DYNAMIC. In seconds. If current down stream noise margin is above ra-downshift-margin-down for more than this, modem shall attemp to rate adapt (bitrate up). "
dmtAlDslNetworkProfile_Action_o,1.3.6.1.4.1.529.23.10.1.1.54,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
dmtAlDslNetworkProfile_LineConfig_VpSwitchingVpi,1.3.6.1.4.1.529.23.10.1.1.55,integer,read-write,objecttype,scalar,"The Vpi to be used for the VP switching. Rest of the VPIs within valid vpi-vci-range will be used for the VC switching. Changes in this range will take effect immediately. THE USER SHOULD BE VERY CAREFUL WHILE CHANGING THIS VALUE BECAUSE ALL CONNECTIONS ON THE LIM WHERE THIS PORT BELONGS WILL BE DROPPED IN ORDER TO MAKE THIS NEW VALUE EFFECTIVE IMMEDIATELY."
dmtAlDslNetworkProfile_LineConfig_MaxAggrPowerLevelUp,1.3.6.1.4.1.529.23.10.1.1.56,integer,read-write,objecttype,scalar,"The maximum aggregate output power in dBm allowed on the line in the up stream direction. Increasing value may result in capacity boosting. "
dmtAlDslNetworkProfile_LineConfig_MaxAggrPowerLevelDown,1.3.6.1.4.1.529.23.10.1.1.57,integer,read-write,objecttype,scalar,"The maximum aggregate output power in dBm allowed on the line in the down stream direction. Increasing value may result in capacity boosting. "
dmtAlDslNetworkProfile_LineConfig_LineCode,1.3.6.1.4.1.529.23.10.1.1.58,integer,read-write,objecttype,scalar,"The DMT line code is used for the training. NOTE: for the ADSL 12-ports LIM card only (which uses the ALCATEL chipset), setting the line code to ansi-dmt will provide better line rate than auto-select for an ansi-dmt link. Therefore, set the line code to ansi-dmt for an ansi-dmt link to obtain optimal rate. Enumeration: 'legacyMode': 6, 'ansiDmt': 4, 'gDmt': 5, 'autoSelect': 3, 'gLite': 2, 'etsiAnnexB': 7."
dmtAlDslNetworkProfile_LineConfig_LineLatencyDown,1.3.6.1.4.1.529.23.10.1.1.59,integer,read-write,objecttype,scalar,"The DMT line latency to be used for the downstream data transport. Enumeration: 'interleave': 3, 'none': 1, 'fast': 2, 'both': 4."
dmtAlDslNetworkProfile_LineConfig_LineLatencyUp,1.3.6.1.4.1.529.23.10.1.1.60,integer,read-write,objecttype,scalar,"The DMT line latency to be used for the upstream data transport. Enumeration: 'interleave': 3, 'none': 1, 'fast': 2, 'both': 4."
dmtAlDslNetworkProfile_LineConfig_TrellisEncoding,1.3.6.1.4.1.529.23.10.1.1.61,integer,read-write,objecttype,scalar,"TRUE if trellis encoding is to be enabled, FALSE otherwise. Enumeration: 'yes': 2, 'no': 1."
dmtAlDslNetworkProfile_LineConfig_GainDefault,1.3.6.1.4.1.529.23.10.1.1.62,integer,read-write,objecttype,scalar,"The default gain value in db to be used for the AGC. Enumeration: 'n-16Db': 1, 'n-20Db': 2."
dmtAlDslNetworkProfile_SparingMode,1.3.6.1.4.1.529.23.10.1.1.63,integer,read-write,objecttype,scalar,"Port sparing operational mode for this port. Enumeration: 'automatic': 3, 'inactive': 1, 'manual': 2."
dmtAlDslNetworkProfile_LineConfig_UpstreamStartBin,1.3.6.1.4.1.529.23.10.1.1.64,integer,read-write,objecttype,scalar,"The starting upstream frequency bin."
dmtAlDslNetworkProfile_LineConfig_UpstreamEndBin,1.3.6.1.4.1.529.23.10.1.1.65,integer,read-write,objecttype,scalar,"The ending upstream frequency bin."
dmtAlDslNetworkProfile_LineConfig_DownstreamStartBin,1.3.6.1.4.1.529.23.10.1.1.66,integer,read-write,objecttype,scalar,"The starting downstream frequency bin."
dmtAlDslNetworkProfile_LineConfig_DownstreamEndBin,1.3.6.1.4.1.529.23.10.1.1.67,integer,read-write,objecttype,scalar,"The ending downstream frequency bin."
dmtAlDslNetworkProfile_LineConfig_LoopBack,1.3.6.1.4.1.529.23.10.1.1.69,integer,read-write,objecttype,scalar,"Configuration of different modem loopbacks. Enumeration: 'none': 1, 'analog': 2, 'digital': 3."
dmtAlDslNetworkProfile_LineConfig_BitSwapping,1.3.6.1.4.1.529.23.10.1.1.70,integer,read-write,objecttype,scalar,"Controls wether Bit-Swapping is enabled or no. On 12 port DMT card and 48 port G.lite card has not effect. Enumeration: 'yes': 2, 'no': 1."
dmtAlDslNetworkProfile_LineConfig_FbmDbmMode,1.3.6.1.4.1.529.23.10.1.1.71,integer,read-write,objecttype,scalar,"Controls wether the line is in Fixed-Bit-Map or Dual-Bit-Map mode. Only relevant for Annex-C cards. Enumeration: 'dbm': 2, 'fbm': 1."
dmtAlDslNetworkProfile_ThreshProfile,1.3.6.1.4.1.529.23.10.1.1.72,displaystring,read-write,objecttype,scalar,"The name of the DSL-THRESHOLD profile which applies to this ADSL line. "
dmtAlDslNetworkProfile_IgnoreLineup,1.3.6.1.4.1.529.23.10.1.1.73,integer,read-write,objecttype,scalar,"Ignore line up value for this port. Enumeration: 'yes': 3, 'no': 2, 'systemDefined': 1."
dmtAlDslNetworkProfile_LineConfig_AlcatelUs413Boost,1.3.6.1.4.1.529.23.10.1.1.74,integer,read-write,objecttype,scalar,"Provides an increase in upstream rate in T1.413 mode for 24/48 Port Annex A boards based on the Globespan chip set when connected to an Alcatel CPE. Irrelevant for any other situtation. Use with extreme caution. Enumeration: 'new': 1, 'old': 2, 'unknown': 3."
