OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnGmplsDBLinkACD,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.6,integer,read-only,objecttype,column,"Access Control Domain for resource assignment to control plane or management plane. Enumeration: 'cp': 2, 'empty': 1, 'cpmp': 3, 'mp': 4."
tnGmplsDBLinkUseInFiber,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.7,truthvalue,read-only,objecttype,column,"Allow configuration of InBand communication channels."
tnGmplsDBLinkWTR,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.8,unsigned32,read-only,objecttype,column,"Wait to revert time in seconds."
tnGmplsDBLinkAdminStatus,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.9,integer,read-only,objecttype,column,"Administrative state. Enumeration: 'down': 1, 'up': 2, 'shuttingdown': 3."
tnGmplsDBLinkOperationalState,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.10,integer,read-only,objecttype,column,"Administrative state. Enumeration: 'down': 1, 'up': 2."
tnGmplsDBLinkMaintState,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.11,integer,read-only,objecttype,column,"Maintenance state. Enumeration: 'down': 1, 'linkMaintenance': 6, 'up': 2."
tnGmplsDBLinkAlarmState,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.12,integer,read-only,objecttype,column,"Current active alarm state. If multiple alarms are active the first alarm is shown. Enumeration: 'localAlarm': 1, 'ltcer': 22, 'hardwareClash': 12, 'noAlarm': 25, 'remoteAlarm': 2, 'disabled': 6, 'tca': 24, 'otherMgrConnection': 13, 'localSDAlarm': 16, 'dbDown': 7, 'itcAlarm': 3, 'hardwareUnavailableOTU': 21, 'cpDown': 9, 'allDBDown': 8, 'remoteWTR': 15, 'localOTUAlarm': 20, 'localWTR': 14, 'hardwareUnavailable': 4, 'remoteSDAlarm': 17, 'dbAlarm': 18, 'linkSummaryMismatch': 10, 'remoteDBDown': 11, 'neUnavailable': 5, 'ue': 23, 'hardwareDegraded': 19."
tnGmplsDBLink3RIndex,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.13,unsigned32,read-only,objecttype,column,"Index, reference to the 3R link."
tnGmplsDBLinkRowStatus,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.14,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. Supported values for this table are: active => to activate new data link config notInService => configuration not active notReady => mandatory parameters missing destroy => delete data link createAndGo => create and activate new datalink entry. CreateAndWait of row entries is not allowed."
tnGmplsTELinkTable,1.3.6.1.4.1.7483.2.1.10.1.2.1.3,,no-access,objecttype,table,"The GMPLS Traffic Engineering Link Table."
tnGmplsTELinkEntry,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1,,no-access,objecttype,row,"An entry in this table represents an GMPLS Label Switched Path (LSP)."
tnGmplsTELinkIfId,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.1,unsigned32,no-access,objecttype,column,"Interface Id of the TElink. Refers to the supporting facility of the NE."
tnGmplsTELinkRemoteIfId,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.2,unsigned32,read-only,objecttype,column,"Interface Id of the telink on the remote side."
tnGmplsTELinkRemoteSubnodeId,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.3,unsigned32,read-only,objecttype,column,"Remote Data plane node Id"
tnGmplsTELinkRemoteCPNodeId,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.4,inetaddressipv4,read-only,objecttype,column,"Node Id of the remote side."
tnGmplsTELinkTNA,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.5,inetaddressipv4,read-only,objecttype,column,"TNA address in IPv4."
tnGmplsTELinkName,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.6,displaystring,read-only,objecttype,column,"User friendly name"
tnGmplsTELinkMetric,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.7,unsigned32,read-only,objecttype,column,"TE Metric."
tnGmplsTELinkColor,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.8,unsigned32,read-only,objecttype,column,"Resource color attribute. The bits 29..32 are reserved for GMPLS internal use."
tnGmplsTELinkSRLG,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.9,displaystring,read-only,objecttype,column,"List of SRLG values separated by ','."
tnGmplsTELinkLatency,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.10,unsigned32,read-only,objecttype,column,"Latency attribute."
tnGmplsTELinkAdminStatus,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.11,integer,read-only,objecttype,column,"Administrative state. Enumeration: 'down': 1, 'up': 2, 'shuttingdown': 3."
tnGmplsTELinkOperationalState,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.12,integer,read-only,objecttype,column,"Administrative state. Enumeration: 'down': 1, 'up': 2."
tnGmplsTELinkMaintState,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.13,integer,read-only,objecttype,column,"Maintenance state. Enumeration: 'down': 1, 'linkMaintenance': 6, 'up': 2."
tnGmplsTELinkAlarmState,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.14,integer,read-only,objecttype,column,"Current active alarm state. If multiple alarms are active the first one is displayed. Enumeration: 'localAlarm': 1, 'ltcer': 22, 'hardwareClash': 12, 'noAlarm': 25, 'remoteAlarm': 2, 'disabled': 6, 'tca': 24, 'otherMgrConnection': 13, 'localSDAlarm': 16, 'dbDown': 7, 'itcAlarm': 3, 'hardwareUnavailableOTU': 21, 'cpDown': 9, 'allDBDown': 8, 'remoteWTR': 15, 'localOTUAlarm': 20, 'localWTR': 14, 'hardwareUnavailable': 4, 'remoteSDAlarm': 17, 'dbAlarm': 18, 'linkSummaryMismatch': 10, 'remoteDBDown': 11, 'neUnavailable': 5, 'ue': 23, 'hardwareDegraded': 19."
tnGmplsTELinkRowStatus,1.3.6.1.4.1.7483.2.1.10.1.2.1.3.1.15,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. Supported values for this table are: active => activate new TE link config notInService => configuration not active notReady => mandatory parameters missing destroy => delete TE link createAndGo => create and activate new TE link entry CreateAndWait of row entries is not allowed."
tnGmplsDpifConf,1.3.6.1.4.1.7483.2.1.10.1.2.3,,,objectidentity,,""
tnGmplsDpifGroups,1.3.6.1.4.1.7483.2.1.10.1.2.3.1,,,objectidentity,,""
tnGmplsDpifObjsGroup,1.3.6.1.4.1.7483.2.1.10.1.2.3.1.1,,,objectgroup,,""
tnGmplsDBLinkGroup,1.3.6.1.4.1.7483.2.1.10.1.2.3.1.2,,,objectgroup,,"The GMPLS datalink group of objects providing for management of GMPLS NE entities."
tnGmplsTELinkGroup,1.3.6.1.4.1.7483.2.1.10.1.2.3.1.3,,,objectgroup,,"The GMPLS dataplane TE link interface group of objects providing for management of GMPLS TE entities."
tnGmplsDpifCompliances,1.3.6.1.4.1.7483.2.1.10.1.2.3.2,,,objectidentity,,""
tnGmplsDpifCompliance,1.3.6.1.4.1.7483.2.1.10.1.2.3.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement GMPLS NE."
