OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atm5_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.5"
atm5_vpi,1.3.6.1.4.1.2007.1.4.136.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'vpi' in event ATM.5"
atm5_vci,1.3.6.1.4.1.2007.1.4.136.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'vci' in event ATM.5"
atm5_data_ptr,1.3.6.1.4.1.2007.1.4.136.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'data-ptr' in event ATM.5"
atm5_descr,1.3.6.1.4.1.2007.1.4.136.1.5.5,displaystring,no-access,objecttype,scalar,"Parameter 'descr' in event ATM.5"
atmEventObjects6,1.3.6.1.4.1.2007.1.4.136.1.6,,,objectidentity,,"Event ATM.6 Detailed info about AAL5 CPCS frame reception."
atm6_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.6"
atm6_vpi,1.3.6.1.4.1.2007.1.4.136.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'vpi' in event ATM.6"
atm6_vci,1.3.6.1.4.1.2007.1.4.136.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'vci' in event ATM.6"
atm6_data_ptr,1.3.6.1.4.1.2007.1.4.136.1.6.4,integer32,no-access,objecttype,scalar,"Parameter 'data-ptr' in event ATM.6"
atm6_descr,1.3.6.1.4.1.2007.1.4.136.1.6.5,displaystring,no-access,objecttype,scalar,"Parameter 'descr' in event ATM.6"
atmEventObjects7,1.3.6.1.4.1.2007.1.4.136.1.7,,,objectidentity,,"Event ATM.7 Detailed info about cell transmission."
atm7_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.7"
atm7_vpi,1.3.6.1.4.1.2007.1.4.136.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'vpi' in event ATM.7"
atm7_vci,1.3.6.1.4.1.2007.1.4.136.1.7.3,integer32,no-access,objecttype,scalar,"Parameter 'vci' in event ATM.7"
atm7_data_ptr,1.3.6.1.4.1.2007.1.4.136.1.7.4,integer32,no-access,objecttype,scalar,"Parameter 'data-ptr' in event ATM.7"
atm7_descr,1.3.6.1.4.1.2007.1.4.136.1.7.5,displaystring,no-access,objecttype,scalar,"Parameter 'descr' in event ATM.7"
atmEventObjects8,1.3.6.1.4.1.2007.1.4.136.1.8,,,objectidentity,,"Event ATM.8 Detailed info about AAL5 CPCS frame transmission."
atm8_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.8"
atm8_vpi,1.3.6.1.4.1.2007.1.4.136.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'vpi' in event ATM.8"
atm8_vci,1.3.6.1.4.1.2007.1.4.136.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'vci' in event ATM.8"
atm8_data_ptr,1.3.6.1.4.1.2007.1.4.136.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'data-ptr' in event ATM.8"
atm8_descr,1.3.6.1.4.1.2007.1.4.136.1.8.5,displaystring,no-access,objecttype,scalar,"Parameter 'descr' in event ATM.8"
atmEventObjects9,1.3.6.1.4.1.2007.1.4.136.1.9,,,objectidentity,,"Event ATM.9 A transmission request has been rejected."
atm9_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.9"
atm9_vpi,1.3.6.1.4.1.2007.1.4.136.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'vpi' in event ATM.9"
atm9_vci,1.3.6.1.4.1.2007.1.4.136.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'vci' in event ATM.9"
atm9_data_ptr,1.3.6.1.4.1.2007.1.4.136.1.9.4,integer32,no-access,objecttype,scalar,"Parameter 'data-ptr' in event ATM.9"
atm9_len,1.3.6.1.4.1.2007.1.4.136.1.9.5,integer32,no-access,objecttype,scalar,"Parameter 'len' in event ATM.9"
atm9_descr,1.3.6.1.4.1.2007.1.4.136.1.9.6,displaystring,no-access,objecttype,scalar,"Parameter 'descr' in event ATM.9"
atmEventObjects10,1.3.6.1.4.1.2007.1.4.136.1.10,,,objectidentity,,"Event ATM.10 Unexpected software behaviour."
atm10_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.10"
atm10_soft_descr,1.3.6.1.4.1.2007.1.4.136.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'soft-descr' in event ATM.10"
atm10_event_descr,1.3.6.1.4.1.2007.1.4.136.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'event-descr' in event ATM.10"
atmEventObjects11,1.3.6.1.4.1.2007.1.4.136.1.11,,,objectidentity,,"Event ATM.11 The frame received has been detected as errored at subinterface level."
atm11_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.11"
atm11_rsn_descr,1.3.6.1.4.1.2007.1.4.136.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'rsn-descr' in event ATM.11"
atmEventObjects12,1.3.6.1.4.1.2007.1.4.136.1.12,,,objectidentity,,"Event ATM.12 Event at ATM interface level: up, down."
atm12_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.12"
atm12_event_descr,1.3.6.1.4.1.2007.1.4.136.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'event-descr' in event ATM.12"
atmEventObjects13,1.3.6.1.4.1.2007.1.4.136.1.13,,,objectidentity,,"Event ATM.13 Event at ATM VCC level."
atm13_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.13"
atm13_vpi,1.3.6.1.4.1.2007.1.4.136.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'vpi' in event ATM.13"
atm13_vci,1.3.6.1.4.1.2007.1.4.136.1.13.3,integer32,no-access,objecttype,scalar,"Parameter 'vci' in event ATM.13"
atm13_event_descr,1.3.6.1.4.1.2007.1.4.136.1.13.4,displaystring,no-access,objecttype,scalar,"Parameter 'event-descr' in event ATM.13"
atmEventObjects14,1.3.6.1.4.1.2007.1.4.136.1.14,,,objectidentity,,"Event ATM.14 An AAL5 SAR cell has been transmitted."
atm14_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.14"
atm14_vpi,1.3.6.1.4.1.2007.1.4.136.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'vpi' in event ATM.14"
atm14_vci,1.3.6.1.4.1.2007.1.4.136.1.14.3,integer32,no-access,objecttype,scalar,"Parameter 'vci' in event ATM.14"
atm14_data_ptr,1.3.6.1.4.1.2007.1.4.136.1.14.4,integer32,no-access,objecttype,scalar,"Parameter 'data-ptr' in event ATM.14"
atm14_details,1.3.6.1.4.1.2007.1.4.136.1.14.5,displaystring,no-access,objecttype,scalar,"Parameter 'details' in event ATM.14"
atmEventObjects15,1.3.6.1.4.1.2007.1.4.136.1.15,,,objectidentity,,"Event ATM.15 Event related to the SAR unit"
atm15_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.15"
atm15_event_descr,1.3.6.1.4.1.2007.1.4.136.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'event-descr' in event ATM.15"
atmNotifications,1.3.6.1.4.1.2007.1.4.136.2,,,objectidentity,,""
atmNotificationsPrefix,1.3.6.1.4.1.2007.1.4.136.2.0,,,objectidentity,,""
atmNotification1,1.3.6.1.4.1.2007.1.4.136.2.0.1,,,notificationtype,,"Notification of Event ATM.1 Message: '$1 ATM cell received ($2..$3) data=$4: $5' Parameters list: $1: atm1-mnemonic $2: atm1-vpi $3: atm1-vci $4: atm1-data-ptr $5: atm1-buffer An ATM cell has been received."
atmNotification2,1.3.6.1.4.1.2007.1.4.136.2.0.2,,,notificationtype,,"Notification of Event ATM.2 Message: '$1 AAL5 CPCS frame Received ($2..$3) data=$4 len=$5: $6' Parameters list: $1: atm2-mnemonic $2: atm2-vpi $3: atm2-vci $4: atm2-data-ptr $5: atm2-len $6: atm2-buffer An AAL5 CPCS frame has been received."
atmNotification3,1.3.6.1.4.1.2007.1.4.136.2.0.3,,,notificationtype,,"Notification of Event ATM.3 Message: '$1 ATM cell transmission ($2..$3) data=$4: $5' Parameters list: $1: atm3-mnemonic $2: atm3-vpi $3: atm3-vci $4: atm3-data-ptr $5: atm3-buffer An ATM cell has been transmitted."
atmNotification4,1.3.6.1.4.1.2007.1.4.136.2.0.4,,,notificationtype,,"Notification of Event ATM.4 Message: '$1 AAL5 CPCS frame transmission ($2..$3) data=$4 len=$5: $6' Parameters list: $1: atm4-mnemonic $2: atm4-vpi $3: atm4-vci $4: atm4-data-ptr $5: atm4-len $6: atm4-buffer An AAL5 CPCS frame has been transmitted."
atmNotification5,1.3.6.1.4.1.2007.1.4.136.2.0.5,,,notificationtype,,"Notification of Event ATM.5 Message: '$1 ATM cell received ($2..$3) data=$4 $5' Parameters list: $1: atm5-mnemonic $2: atm5-vpi $3: atm5-vci $4: atm5-data-ptr $5: atm5-descr Detailed info about cell reception."
atmNotification6,1.3.6.1.4.1.2007.1.4.136.2.0.6,,,notificationtype,,"Notification of Event ATM.6 Message: '$1 AAL5 CPCS frame received ($2..$3) data=$4 $5' Parameters list: $1: atm6-mnemonic $2: atm6-vpi $3: atm6-vci $4: atm6-data-ptr $5: atm6-descr Detailed info about AAL5 CPCS frame reception."
atmNotification7,1.3.6.1.4.1.2007.1.4.136.2.0.7,,,notificationtype,,"Notification of Event ATM.7 Message: '$1 ATM cell transmission ($2..$3) data=$4 $5' Parameters list: $1: atm7-mnemonic $2: atm7-vpi $3: atm7-vci $4: atm7-data-ptr $5: atm7-descr Detailed info about cell transmission."
atmNotification8,1.3.6.1.4.1.2007.1.4.136.2.0.8,,,notificationtype,,"Notification of Event ATM.8 Message: '$1 AAL5 CPCS frame transmission ($2..$3) data=$4 $5' Parameters list: $1: atm8-mnemonic $2: atm8-vpi $3: atm8-vci $4: atm8-data-ptr $5: atm8-descr Detailed info about AAL5 CPCS frame transmission."
atmNotification9,1.3.6.1.4.1.2007.1.4.136.2.0.9,,,notificationtype,,"Notification of Event ATM.9 Message: '$1 Transmission rejected ($2..$3) data=$4 len=$5 rsn=$6' Parameters list: $1: atm9-mnemonic $2: atm9-vpi $3: atm9-vci $4: atm9-data-ptr $5: atm9-len $6: atm9-descr A transmission request has been rejected."
atmNotification10,1.3.6.1.4.1.2007.1.4.136.2.0.10,,,notificationtype,,"Notification of Event ATM.10 Message: '$1 Unexpected $2 software event $3' Parameters list: $1: atm10-mnemonic $2: atm10-soft-descr $3: atm10-event-descr Unexpected software behaviour."
atmNotification11,1.3.6.1.4.1.2007.1.4.136.2.0.11,,,notificationtype,,"Notification of Event ATM.11 Message: '$1 reception with error Reason=$2' Parameters list: $1: atm11-mnemonic $2: atm11-rsn-descr The frame received has been detected as errored at subinterface level."
atmNotification12,1.3.6.1.4.1.2007.1.4.136.2.0.12,,,notificationtype,,"Notification of Event ATM.12 Message: '$1 $2' Parameters list: $1: atm12-mnemonic $2: atm12-event-descr Event at ATM interface level: up, down."
atmNotification13,1.3.6.1.4.1.2007.1.4.136.2.0.13,,,notificationtype,,"Notification of Event ATM.13 Message: '$1 VPI=$2 VCI=$3 $4' Parameters list: $1: atm13-mnemonic $2: atm13-vpi $3: atm13-vci $4: atm13-event-descr Event at ATM VCC level."
atmNotification14,1.3.6.1.4.1.2007.1.4.136.2.0.14,,,notificationtype,,"Notification of Event ATM.14 Message: '$1 AAL5 SAR cell transmission ($2..$3) data=$4 $5' Parameters list: $1: atm14-mnemonic $2: atm14-vpi $3: atm14-vci $4: atm14-data-ptr $5: atm14-details An AAL5 SAR cell has been transmitted."
atmNotification15,1.3.6.1.4.1.2007.1.4.136.2.0.15,,,notificationtype,,"Notification of Event ATM.15 Message: '$1 $2' Parameters list: $1: atm15-mnemonic $2: atm15-event-descr Event related to the SAR unit"
