OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tpmAggrReportCntrlApmCntrlIndex,1.3.6.1.2.1.16.30.2.1.1.2,unsigned32,read-only,objecttype,column,"This index associates this TpmAggrReportCntrlEntry directly with an existing ApmReportControlEntry. This link is used to synchronize reports in the associated tpmAggrReportTable. A value of 0 (zero) enables an independent control table that will report entries to tpmAggrReportTable based only on the other objects in this table. A non-zero value indicates that this row is defined through the APM-MIB. In this case, all row objects are set to their corresponding values in the APM-MIB. In the event that a SET is issued to a row object, while the value of the tpmAggrReportCntrlApmCntrlIndex is non-zero, the agent MUST respond as if the object of the SET command had MAX-ACCESS of read-only. This object may not be modified if the associated tpmAggrReportCntrlStatus object is equal to active(1)."
tpmAggrReportCntrlDataSource,1.3.6.1.2.1.16.30.2.1.1.3,datasourceorzero,read-only,objecttype,column,"The source of the data for TPM Reports generated on behalf of this tpmAggrReportCntrlEntry. If the measurement is being performed by a probe, this should be set to the interface or port where data was received for analysis. If the measurement isn't being performed by a probe this should be set to the primary interface over which the measurement is being performed. If the measurement isn't being performed by a probe and there is no primary interface, or if this information isn't known, this object should be set to 0.0. If the tpmAggrReportCntrlApmCntrlIndex is non-zero, then this object is set to the corresponding apmReportControlTable object in the APM-MIB [RFC3729]. This object may not be modified if the associated tpmAggrReportCntrlStatus object is equal to active(1)."
tpmAggrReportCntrlAggrType,1.3.6.1.2.1.16.30.2.1.1.4,transactionaggregationtype,read-only,objecttype,column,"The type of aggregation being performed for this set of reports. If the tpmAggrReportCntrlApmCntrlIndex is non-zero, then this object should be set by the agent to the value of the apmReportControlAggregationType object. This object may not be modified if the associated tpmAggrReportCntrlStatus object is equal to active(1)."
tpmAggrReportCntrlInterval,1.3.6.1.2.1.16.30.2.1.1.5,unsigned32,read-only,objecttype,column,"The interval in seconds over which data is accumulated before being aggregated into a report in the tpmAggrReportTable. All reports with the same tpmAggrReportCntrlIndex will be based on the same interval. If the tpmAggrReportCntrlApmCntrlIndex is non-zero, then this object should be set by the agent to the value of the apmReportControlControlInterval object. This object may not be modified if the associated tpmReportAggregateCntrlStatus object is equal to active(1)."
tpmAggrReportCntrlReqSize,1.3.6.1.2.1.16.30.2.1.1.6,unsigned32,read-only,objecttype,column,"The maximum number of Client and Server combination entries requested for this report. If the tpmAggrReportCntrlApmCntrlIndex is non-zero, then this object should be set by the agent to the value of the apmReportControlRequestedSize object. When this object is created or modified, the probe should set tpmReportCntrlGrantedSize as closely to this object as is possible for the particular probe implementation and available resources. It is important to note that this value is the number of requested entries in the tpmAggrReportTable only. Because the probe can derive this table from the apmReportTable, the probe must make sure that sufficient resources exist to support the creation of the apmReportTable, plus any additional resources required to convert or support this table. This object may not be modified if the associated tpmReportAggregateCntrlStatus object is equal to active(1)."
tpmAggrReportCntrlGrantedSize,1.3.6.1.2.1.16.30.2.1.1.7,unsigned32,read-only,objecttype,column,"The maximum number of performance entries in this report. When the associated tpmAggrReportCntrlReqSize object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular implementation and available resources. The probe must not lower this value except as a result of a set to the associated tpmAggrReportCntrlReqSize object. It is an implementation-specific matter as to whether zero-valued entries are available."
tpmAggrReportCntrlReqReports,1.3.6.1.2.1.16.30.2.1.1.8,unsigned32,read-only,objecttype,column,"The number of saved reports requested to be allocated on behalf of this entry. If the tpmAggrReportCntrlApmCntrlIndex is non-zero, then this object should be set by the agent to the value of the apmReportControlcwRequestedReportsDataSource object. This object may not be modified if the associated tpmReportAggregateCntrlStatus object is equal to active(1)."
tpmAggrReportCntrlGrantedReports,1.3.6.1.2.1.16.30.2.1.1.9,unsigned32,read-only,objecttype,column,"The number of saved reports the agent has allocated based on the requested amount in tpmAggrReportCntrlReqReports. Because each report can have many entries, the total number of entries allocated will be this number multiplied by the value of tpmAggrReportCntrlGrantedSize, or by 1 if that object doesn't exist. When the associated tpmAggrReportCntrlReqReports object is created or modified, the agent should set this object as closely to the requested value as is possible for the particular implementation and available resources. When considering available resources, the agent must consider its ability to allocate this many reports, each with the number of entries represented by tpmAggrReportCntrlGrantedSize, or by 1 if that object doesn't exist. Note that although the storage required for each report may fluctuate due to changing conditions, the agent must continue to have storage available to satisfy the full report size for all reports, when necessary. Further, the agent must not lower this value except as a result of a set to the associated tpmAggrReportCntrlReqSize object."
tpmAggrReportCntrlStartTime,1.3.6.1.2.1.16.30.2.1.1.10,timestamp,read-only,objecttype,column,"The value of sysUpTime when the system began processing the report in progress. Note that the report in progress is not available. This object may be used by the management station to figure out the start time for all previous reports saved for this tpmAggrReportCntrlEntry, as reports are started at fixed intervals. If the tpmAggrReportCntrlApmCntrlIndex is non-zero, then this object is set to the corresponding apmReportControlTable object in the APM-MIB defined in the IETF's RMONMIB WG."
tpmAggrReportCntrlReportNumber,1.3.6.1.2.1.16.30.2.1.1.11,unsigned32,read-only,objecttype,column,"The number of the report in progress. When an tpmAggrReportCntrlEntry is activated, the first report will be numbered zero. If the tpmAggrReportCntrlApmCntrlIndex is non-zero, then this object should be set by the agent to the value of the apmReportControlReportNumber object."
tpmAggrReportCntrlInsertsDenied,1.3.6.1.2.1.16.30.2.1.1.12,counter32,read-only,objecttype,column,"The number of attempts to add an entry to reports for this TpmAggrReportCntrlEntry that failed because the number of entries would have exceeded tpmAggrReportCntrlGrantedSize. This number is valuable in determining if enough entries have been allocated for reports in light of fluctuating network usage. Note that an entry that is denied will often be attempted again, so this number will not predict the exact number of additional entries needed, but it can be used to understand the relative magnitude of the problem. Also note that there is no ordering specified for the entries in the report; thus, there are no rules for which entries will be omitted when not enough entries are available. As a consequence, the agent is not required to delete 'least valuable' entries first."
tpmAggrReportCntrlDroppedFrames,1.3.6.1.2.1.16.30.2.1.1.13,counter32,read-only,objecttype,column,"The total number of frames that were received by the agent and therefore not accounted for in the *StatsDropEvents, but for which the agent chose not to count for this entry for whatever reason. Most often, this event occurs when the agent is out of some resources and decides to shed load from this collection. This count does not include packets that were not counted because they had MAC-layer errors. Note that if the alMatrixTables are not implemented or are inactive because no protocols are enabled in the protocol directory, this value should be 0. Note that, unlike the dropEvents counter, this number is the exact number of frames dropped."
tpmAggrReportCntrlOwner,1.3.6.1.2.1.16.30.2.1.1.14,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it. If the tpmAggrReportCntrlApmCntrlIndex is non-zero, then this object should be set by the agent to the value of the apmReportControlReportNumber object. This object may not be modified if the associated tpmReportAggregateCntrlStatus object is equal to active(1)."
tpmAggrReportCntrlStorageType,1.3.6.1.2.1.16.30.2.1.1.15,storagetype,read-only,objecttype,column,"The storage type of this tpmAggrReportCntrlEntry. If the value of this object is 'permanent', no objects in this row need to be writable."
tpmAggrReportCntrlStatus,1.3.6.1.2.1.16.30.2.1.1.16,rowstatus,read-only,objecttype,column,"The status of this performance control entry. An entry may not exist in the active state unless each object in the entry has an appropriate value. If the tpmAggrReportCntrlApmCntrlIndex is non-zero, then this object should be set by the agent to the value of the apmReportControlReportNumber object. Once this object is set to active(1), no objects in the tpmAggrReportCntrlTable can be changed. If this object is not equal to active(1), all associated entries in the tpmAggrReportTable shall be deleted."
tpmAggrReportTable,1.3.6.1.2.1.16.30.2.2,,no-access,objecttype,table,"This table contains transport performance metric studies for each of the control table entries in tpmAggrReportCntrlTable. These studies are provided based on the selections and parameters found for the entry in the tpmAggregateReportCntrlTable. The performance statistics are specified in the tpmTransMetricDirTable associated with the application in question and indexed by appLocalIndex and tpmTransMetricIndex."
tpmAggrReportEntry,1.3.6.1.2.1.16.30.2.2.1,,no-access,objecttype,row,"A conceptual row in the tpmAggrReportTable. The tpmAggrReportCntrlIndex value in the index identifies the tpmAggrReportCntrlEntry on whose behalf this entry was created. The tpmAggrReportIndex value in the index identifies which report (in the series of reports) this entry is a part of. The tpmAggrReportAppLocalIndex value in the index identifies the application protocol that is being reported. The tpmTransMetricIndex value in the index identifies the transaction protocol-metric pair for the traffic flows aggregated in this entry. The protocolDirLocalIndex value in the index identifies the network layer protocol of the tpmAggrReportServerAddress. When the associated tpmAggrReportCntrlAggrType value is equal to applications(4) or clients(2), this value will equal 0. The tpmAggrReportServerAddress value in the index identifies the network layer address of the server in traffic flows aggregated in this entry. The tpmAggrReportApmNameClientID value in the index identifies the client in traffic flows aggregated in this entry. If the associated tpmAggrReportCntrlAggrType is equal to applications(4) or servers(3), then this object will be set to 0. An example of the indexing of this entry is tpmAggrReportStatN.3.15.34.262.18.4.128.2.6.7.3256521"
tpmAggrReportIndex,1.3.6.1.2.1.16.30.2.2.1.1,unsigned32,no-access,objecttype,column,"The value of tpmAggrReportCntrlNumber for the report to which this entry belongs."
tpmAggrReportAppLocalIndex,1.3.6.1.2.1.16.30.2.2.1.2,applocalindex,no-access,objecttype,column,"The common application of the transactions aggregated in this entry."
tpmAggrReportTransMetricIndex,1.3.6.1.2.1.16.30.2.2.1.3,tpmtransactionmetricindex,no-access,objecttype,column,"A unique index that identifies the transaction and metric associated with the statistics reported here."
tpmAggrReportServerAddress,1.3.6.1.2.1.16.30.2.2.1.4,octet string,no-access,objecttype,column,"The network layer address of the server host in this conversation. This is represented as an octet string with specific semantics and length as identified by the protocolDirLocalIndex component of the index. Because this object is an index variable, it is encoded in the index according to the index encoding rules. For example, if the protocolDirLocalIndex indicates an encapsulation of IPv4, this object is encoded as a length octet of 4, followed by the 4 octets of the IPv4 address, in network byte order. If the associated tpmAggrReportCntrlAggrType is equal to application(4) or client(2), then this object will be a null string and will be encoded simply as a length octet of 0."
tpmAggrReportApmNameClientID,1.3.6.1.2.1.16.30.2.2.1.5,rmonclientid,no-access,objecttype,column,"A unique ID assigned to the machine represented by this mapping. This ID is assigned by the agent using an implementation-specific algorithm."
tpmAggrReportStatN,1.3.6.1.2.1.16.30.2.2.1.6,zerobasedcounter32,read-only,objecttype,column,"The count of the total number of data points for the specified metric. This number always represents the total size of the statistical datum analyzed. Each metric specifies the exact meaning of this object. This value represents the results for one metric and is related directly to the specific parameters of the metric and the Server and Client addresses involved."
tpmAggrReportOverflowStatN,1.3.6.1.2.1.16.30.2.2.1.7,zerobasedcounter32,read-only,objecttype,column,"The number of times the associated tpmAggrReportStatN counter has overflowed. Note that this object will only be instantiated if the associated tpmAggrReportHCStatN object is also instantiated for a particular dataSource."
tpmAggrReportHCStatN,1.3.6.1.2.1.16.30.2.2.1.8,zerobasedcounter64,read-only,objecttype,column,"The high-capacity version of tpmAggrReportStatN. Note that this object will only be instantiated if the agent supports high-capacity monitoring for a particular dataSource."
tpmAggrReportStatSumX,1.3.6.1.2.1.16.30.2.2.1.9,zerobasedcounter32,read-only,objecttype,column,"The sum of all the data point values for the specified metric. This number always represents the total values of the statistical datum analyzed. Each metric specifies the exact meaning of this object. This value represents the results of one metric and is related directly to the specific parameters of the metric and the Server and Client addresses involved."
tpmAggrReportOverflowStatSumX,1.3.6.1.2.1.16.30.2.2.1.10,zerobasedcounter32,read-only,objecttype,column,"The number of times the associated tpmAggrReportStatSumX counter has overflowed. Note that this object will only be instantiated if the associated tpmAggrReportHCStatSumX object is also instantiated for a particular dataSource."
tpmAggrReportHCStatSumX,1.3.6.1.2.1.16.30.2.2.1.11,zerobasedcounter64,read-only,objecttype,column,"The high-capacity version of tpmAggrReportStatSumX. Note that this object will only be instantiated if the agent supports High Capacity monitoring for a particular dataSource."
tpmAggrReportStatMaximum,1.3.6.1.2.1.16.30.2.2.1.12,zerobasedcounter32,read-only,objecttype,column,"The single maximum data point value observed during the study period for the specified metric. This number always represents the maximum value of any single statistical datum analyzed. Each metric specifies the exact meaning of this object. This value represents the results of one metric and is related directly to the specific parameters of the metric and the Server and Client addresses involved."
tpmAggrReportStatMinimum,1.3.6.1.2.1.16.30.2.2.1.13,zerobasedcounter32,read-only,objecttype,column,"The single minimum data point value observed during the study period for the specified metric. This number always represents the minimum value of any single statistical datum analyzed. Each metric specifies the exact meaning of this object. This value represents the results of one metric and is related directly to the specific parameters of the metric and the Server and Client addresses involved."
tpmAggrReportStatSumSq,1.3.6.1.2.1.16.30.2.2.1.14,zerobasedcounter32,read-only,objecttype,column,"The sum of all the squared data point values for the specified metric. This number always represents the total of the squared values of the statistical datum analyzed. Each metric specifies the exact meaning of this object. This value represents the results of one metric and is related directly to the specific parameters of the metric and the Server and Client addresses involved."
tpmAggrReportOverflowStatSumSq,1.3.6.1.2.1.16.30.2.2.1.15,zerobasedcounter32,read-only,objecttype,column,"The number of times the associated tpmAggrReportStatSumSq counter has overflowed. Note that this object will only be instantiated if the associated tpmAggrReportHCStatSumSq object is also instantiated for a particular dataSource."
tpmAggrReportHCStatSumSq,1.3.6.1.2.1.16.30.2.2.1.16,zerobasedcounter64,read-only,objecttype,column,"The high-capacity version of tpmAggrReportStatSumSq. Note that this object will only be instantiated if the agent supports High Capacity monitoring for a particular dataSource."
tpmAggrReportStatSumIX,1.3.6.1.2.1.16.30.2.2.1.17,zerobasedcounter32,read-only,objecttype,column,"For each interval, each data point is associated with a value I, I = 1..N where N is the number of data points; tpmAggrReportStatSumIX is the multiplication of the data point value with the current I. This value along with the other statistics values allow the calculation of the slope of the least-squares line through the data points."
tpmAggrReportOverflowStatSumIX,1.3.6.1.2.1.16.30.2.2.1.18,zerobasedcounter32,read-only,objecttype,column,"The number of times the associated tpmAggrReportStatSumIX counter has overflowed. Note that this object will only be instantiated if the associated tpmAggrReportHCStatSumIX object is also instantiated for a particular dataSource."
tpmAggrReportHCStatSumIX,1.3.6.1.2.1.16.30.2.2.1.19,zerobasedcounter64,read-only,objecttype,column,"The high-capacity version of tpmAggrReportStatSumIX. Note that this object will only be instantiated if the agent supports High Capacity monitoring for a particular dataSource."
tpmAggrReportStatSumIXSq,1.3.6.1.2.1.16.30.2.2.1.20,zerobasedcounter32,read-only,objecttype,column,"For each interval, each data point is associated with a value I, I = 1..N where N is the number of data points; tpmAggrReportStatSumIXSq is the multiplication of the data point value with the current I. This value along with the other statistics values allow the calculation of the slope of the least-squares line through the data points."
tpmAggrReportOverflowStatSumIXSq,1.3.6.1.2.1.16.30.2.2.1.21,zerobasedcounter32,read-only,objecttype,column,"The number of times the associated tpmAggrReportStatSumIXSq counter has overflowed. Note that this object will only be instantiated if the associated tpmAggrReportHCStatSumIXSq object is also instantiated for a particular dataSource."
tpmAggrReportHCStatSumIXSq,1.3.6.1.2.1.16.30.2.2.1.22,zerobasedcounter64,read-only,objecttype,column,"The high-capacity version of tpmAggrReportStatSumIXSq. Note that this object will only be instantiated if the agent supports High Capacity monitoring for a particular dataSource."
tpmCurReportTable,1.3.6.1.2.1.16.30.2.3,,no-access,objecttype,table,"This table will contain entries associated with an apmReportControlEntry that consitute a current 'snapshot' of the metrics being collected in association with a set of TPM-related application transactions. This table contains all sub-flow metrics for transactions that have been started but have not yet finished (i.e., current) and a history of those that have finished (i.e., completed). It may not always be obvious from the context whether a transaction is currently in-progress or has been completed. Therefore, the completion status of a transaction is indicated by the value of the tpmCurReportCompletion object."
tpmCurReportEntry,1.3.6.1.2.1.16.30.2.3.1,,no-access,objecttype,row,"A conceptual row in the tpmCurReportTable. The tpmAggrReportControlIndex value in the index identifies the tpmAggrReportCntrlEntry on whose behalf this entry was created. The tpmCurReportAppLocalIndex value in the index identifies the application protocol that is being reported. The protocolDirLocalIndex value in the index identifies the network layer protocol of the tpmAggrReportServerAddress. When the associated tpmAggrReportCntrlAggrType value is equal to applications(4), this value will equal 0. The tpmCurReportServerAddress value in the index identifies the network layer address of the server in traffic flows aggregated in this entry. The tpmCurReportCurrentApmNameClientID value in the index identifies the network layer address of the client in traffic flows aggregated in this entry. The tpmCurReportCurrentMetricIndex value in the index identifies the transported application protocol of the traffic flows aggregated in this entry. Note that the order of protocolDirLocalIndex variables is the opposite of that in the RMON2 MIB (application.network instead of network.application); the report entries are sorted by application first, server second, and client third. The tpmCurReportCntrIndex value in the index identifies the tpmAggrReportCntrlEntry on whose behalf this entry was created. The tpmCurReportMetricIndex value in the index identifies the metric and protocol of the tpmCurReportServerAddress, via the tpmTransMetricDir table. An example of the indexing of this table is tpmCurReportStatisticN.3.34.262.18.4.128.2.6.6.3256521.29667"
tpmCurReportAppLocalIndex,1.3.6.1.2.1.16.30.2.3.1.1,applocalindex,no-access,objecttype,column,"The common application of the transactions reported in this entry."
tpmCurReportTransMetricIndex,1.3.6.1.2.1.16.30.2.3.1.2,tpmtransactionmetricindex,no-access,objecttype,column,"A unique index that identifies the transaction and metric associated with the statistics reported here."
tpmCurReportServerAddress,1.3.6.1.2.1.16.30.2.3.1.3,octet string,no-access,objecttype,column,"The network server address for this tpmCurReportEntry. This is represented as an octet string with specific semantics and length as identified by the protocolDirLocalIndex component of the index. For example, if the protocolDirLocalIndex indicates an encapsulation of IPv4, this object is encoded as a length octet of 4, followed by the 4 octets of the IPv4 address, in network byte order."
tpmCurReportApmNameClientID,1.3.6.1.2.1.16.30.2.3.1.4,rmonclientid,no-access,objecttype,column,"A unique ID assigned to the machine represented by this mapping. This ID is assigned by the agent using an implementation-specific algorithm."
tpmCurReportApmTransactionID,1.3.6.1.2.1.16.30.2.3.1.5,unsigned32,no-access,objecttype,column,"A unique value for this transaction amongst other transactions sharing the same application, transaction-layer protocol and metric, and server and client addresses. Implementations may choose to use the value of the client's source port, when possible. If the tpmAggrReportCntrlApmCntrlIndex is non-zero, then this object is set to the corresponding apmTransactionID object in the APM-MIB developed in the IETF's RMONMIB WG."
tpmCurReportMetricValue,1.3.6.1.2.1.16.30.2.3.1.6,zerobasedcounter32,read-only,objecttype,column,"The current value of the metric being evaluated. For some transaction types this value may be 0, e.g., the current round-trip time for a DNS query. For other transaction types, this will represent the current value of a continuously measured metric, e.g., the current throughput of an FTP transaction."
tpmCurReportCompletion,1.3.6.1.2.1.16.30.2.3.1.7,integer,read-only,objecttype,column,"The status of this transaction. It is not always obvious from context whether a transaction is ongoing or completed. E.g., an ftp-GET transaction may last several minutes or hours, and a value found in the tpmCurReportMetricValue object lists to observed throughput for the transaction up to this point in time. The value of the tpmCurReportCompletion indicates whether the transaction has been completed. Enumeration: 'current': 1, 'completed': 2."
tpmCurReportSize,1.3.6.1.2.1.16.30.2.4,unsigned32,read-write,objecttype,scalar,"The maximum number of completed transactions desired to be retained in the tpmCurReportTable. If the agent doesn't have enough resources to retain this many, it will retain as many as possible. Regardless of this value, the agent must attempt to keep records for all current transactions it is monitoring. The agent should consider this value to give a hint as to how many transactions to save. This is not a hard limit, just a hint to a maximum value of interest. If this value is reduced by the management station, the agent can take note, it may free some records, or it may do nothing. The value of this object must persist across reboots."
tpmExcpReportTable,1.3.6.1.2.1.16.30.2.5,,no-access,objecttype,table,"This table contains all sub-flow metrics for transactions that have been tagged by the apmExceptionTable filter as having had poor performance."
