OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pfmSystemIPDefGway,1.3.6.1.4.1.22.51.1.2.9,ipaddress,read-write,objecttype,scalar,"Default Gateway Address"
pfmSystemFileServer,1.3.6.1.4.1.22.51.1.2.10,ipaddress,read-write,objecttype,scalar,"IP address to which a TFTP for boot is sent."
pfmSystemBootFile,1.3.6.1.4.1.22.51.1.2.11,octet string,read-write,objecttype,scalar,"Path and file name that is sent as a TFTP request"
pfmSystemBootMode,1.3.6.1.4.1.22.51.1.2.12,integer,read-write,objecttype,scalar,"Method for booting Enumeration: 'internal-memory': 1, 'bootp': 2."
pfmSystemReadCommunity,1.3.6.1.4.1.22.51.1.2.13,octet string,read-write,objecttype,scalar,"Community string for reading When reading the instance of this object the value has no meaning."
pfmSystemWriteCommunity,1.3.6.1.4.1.22.51.1.2.14,octet string,read-write,objecttype,scalar,"Community string for writing When reading the instance of this object the value has no meaning."
pfmSystemSlipIpAddr,1.3.6.1.4.1.22.51.1.2.15,ipaddress,read-write,objecttype,scalar,"SLIP IP address This is object is available only when slip interface exist "
pfmSystemSlipIPNetMask,1.3.6.1.4.1.22.51.1.2.16,ipaddress,read-write,objecttype,scalar,"SLIP IP Network Mask This is object is available only when slip interface exist "
pfmSystemSlipBaudRate,1.3.6.1.4.1.22.51.1.2.17,integer,read-write,objecttype,scalar,"SLIP Baud rate This is object is available only when slip interface exist  Enumeration: 'baud1200': 0, 'baud19200': 4, 'baud2400': 1, 'baud4800': 2, 'baud9600': 3, 'baud38400': 5."
pfmSystemSlipParity,1.3.6.1.4.1.22.51.1.2.18,integer,read-write,objecttype,scalar,"SLIP Parity This is object is available only when slip interface exist  Enumeration: 'even': 2, 'none': 0, 'odd': 1."
pfmSystemSlipStopBits,1.3.6.1.4.1.22.51.1.2.19,integer,read-write,objecttype,scalar,"SLIP Stop Bits This is object is available only when slip interface exist  Enumeration: 'two': 1, 'one': 0."
fmslot,1.3.6.1.4.1.22.51.2,,,objectidentity,,""
fmSlotMasterClear,1.3.6.1.4.1.22.51.2.1,integer,read-write,objecttype,scalar,"Upon writing, performs a master clear command on all the slots. When reading the instance of this object the value has no meaning."
fmSlotTable,1.3.6.1.4.1.22.51.2.2,,no-access,objecttype,table,""
fmSlotEntry,1.3.6.1.4.1.22.51.2.2.1,,no-access,objecttype,row,""
fmSlotIndex,1.3.6.1.4.1.22.51.2.2.1.1,integer,read-only,objecttype,column,"Slot Number"
fmSlotID,1.3.6.1.4.1.22.51.2.2.1.2,integer,read-write,objecttype,column,"ID of the card in the slot Enumeration: 'cc892-427': 65580, 'cc892-46B': 65553, 'cc892-422': 65590, 'cc892-832': 65537, 'cc892-420': 65589, 'general-smartcard': 131072, 'cc892-260': 65576, 'cc832-12-ID': 65542, 'cc832-10': 2, 'cc832-12': 3, 'cc892-401': 65592, 'lc303-129': 131075, 'cc832-32': 6, 'cc832-31': 5, 'cc892-240': 65594, 'cc892-321': 65552, 'cc892-308': 65563, 'lc312': 65578, 'lc312-129': 131077, 'cc892-303': 65562, 'cc892-301': 65560, 'unconfig': 0, 'cc892-202': 65545, 'cc892-201': 65544, 'cc832-41-ID': 65557, 'cc892-432': 65588, 'empty': 1, 'cc832-10-ID': 65541, 'sw892-11X': 65584, 'cc832-44-ID': 65559, 'cc892-241': 65595, 'cc832-42': 8, 'cc832-41': 7, 'cc832-44': 9, 'lc322': 65540, 'lc308-129': 131073, 'lc308': 65567, 'cc832-46A': 10, 'cc832-20': 4, 'lc303': 65566, 'cc892-211': 65550, 'cc892-212': 65551, 'cc892-214': 65548, 'cc832-20-ID': 65543, 'cc892-233': 65568, 'cc892-421': 65591, 'cc832-42-ID': 65558."
fmSlotDescr,1.3.6.1.4.1.22.51.2.2.1.3,octet string,read-only,objecttype,column,"Ascii string. Description of the card"
fmSlotInfo,1.3.6.1.4.1.22.51.2.2.1.4,octet string,read-write,objecttype,column,"User general info for the slot. Can be the use of that slot, its location etc..."
fmSlotStatus,1.3.6.1.4.1.22.51.2.2.1.5,octet string,read-only,objecttype,column,"8 bytes. 60 status bits of the card. For more information about the meaning of the status, read the specific user manual of each card. The channel leds are encoded into 2 bytes."
fmSlotPrevStatus,1.3.6.1.4.1.22.51.2.2.1.6,octet string,read-only,objecttype,column,"8 bytes. Previous 60 status bits of the card. This object id is used mainly for traps (see Card Trap)"
fmSlotRLBSet,1.3.6.1.4.1.22.51.2.2.1.7,integer,read-write,objecttype,column,"Argument: 1 - 4. Perform a RLB set operation on the channel passed as argument. When reading the instance of this object the value has no meaning."
fmSlotRLBClear,1.3.6.1.4.1.22.51.2.2.1.8,integer,read-write,objecttype,column,"Argument: 1 - 4. Perform a RLB clear operation on the channel passed as argument. When reading the instance of this object the value has no meaning."
fmSlotExpCode,1.3.6.1.4.1.22.51.2.2.1.9,integer,read-write,objecttype,column,"Perform an expanded command on the slot. For expanded codes, see specific card user manual. When reading the instance of this object the value has no meaning. Extended command codes for NDS cards ------------------------------------ 1. CC892.303 (Ethernet) Code (Dec/Hex) Command ----------------------------------- 02/02 Detach Port 13 03/03 Attach Port 13 04/04 Detach Port 01 05/05 Attach Port 01 06/06 Detach Port 02 07/07 Attach Port 02 08/08 Detach Port 03 09/09 Attach Port 03 10/0A Detach Port 04 11/0B Attach Port 04 12/0C Detach Port 05 13/0D Attach Port 05 14/0E Detach Port 06 15/0F Attach Port 06 16/10 Detach Port 07 17/11 Attach Port 07 18/12 Detach Port 08 19/13 Attach Port 08 20/14 Detach Port 09 21/15 Attach Port 09 22/16 Detach Port 10 23/17 Attach Port 10 24/18 Detach Port 11 25/19 Attach Port 11 26/1A Detach Port 12 27/1B Attach Port 12 28/1C Detach All Ports 29/1D Attach All Ports 30/1E Reset Card 31/1F Link Select ====================================================== 2. CC892.308 (Ethernet) Code (Dec/Hex) Command ----------------------------------- 02/02 Detach Port 01 03/03 Attach Port 01 04/04 Detach Port 02 05/05 Attach Port 02 06/06 Detach Port 03 07/07 Attach Port 03 08/08 Detach Port 04 09/09 Attach Port 04 10/0A Detach Port 05 11/0B Attach Port 05 12/0C Detach Port 06 13/0D Attach Port 06 14/0E Detach Port 07 15/0F Attach Port 07 16/10 Detach Port 08 17/11 Attach Port 08 ... 28/1C Detach All Ports 29/1D Attach All Ports 30/1E Reset Card 31/1F Link Select ================================================ 3. CC892.322 (Token-ring) Module 323 ---------- Code (Dec/Hex) Command ----------------------------------- 02/02 Detach Port 01 03/03 Attach Port 01 04/04 Detach Port 02 05/05 Attach Port 02 06/06 Detach Port 03 07/07 Attach Port 03 08/08 Detach Port 04 09/09 Attach Port 04 10/0A Detach Port 05 11/0B Attach Port 05 12/0C Detach Port 06 13/0D Attach Port 06 18/12 Detach Port 07 19/13 Attach Port 07 20/14 Detach Port 08 21/15 Attach Port 08 22/16 Detach Port 19 23/17 Attach Port 19 24/18 Detach Port 10 25/19 Attach Port 10 26/1A Detach Port 11 27/1B Attach Port 11 28/1C Detach Port 12 29/1D Attach Port 12 30/1E Reset Card 34/22 Detach Port 13 35/23 Attach Port 13 36/24 Detach Port 14 37/25 Attach Port 14 38/26 Detach Port 15 39/27 Attach Port 15 40/28 Detach Port 16 41/29 Attach Port 16 42/2A Detach Port 17 43/2B Attach Port 17 44/2C Detach Port 18 45/2D Attach Port 18 50/32 Detach Port 19 51/33 Attach Port 19 52/34 Detach Port 20 53/35 Attach Port 20 54/36 Detach Port 21 55/37 Attach Port 21 56/38 Detach Port 22 57/39 Attach Port 22 58/3A Detach Port 23 59/3B Attach Port 23 60/3C Detach Port 24 61/3D Attach Port 24 77/4D Detach All Ports 79/4F Attach All Ports ======================================================== Module 325 ---------- 30/1E Reset Card 80/50 Detach Local Port 1 (channel 1) 81/51 Attach Local Port 1 (channel 1) 82/52 Detach Local Port 2 (channel 1) 83/53 Attach Local Port 2 (channel 1) 88/58 Detach Local Port 1 (channel 3) 89/59 Attach Local Port 1 (channel 3) 90/5A Detach Local Port 2 (channel 3) 91/5B Attach Local Port 2 (channel 3) 77/4D Detach All Ports 79/4F Attach All Ports 4. CC892.427 (Voice) Code (Dec/Hex) Command ----------------------------------- 04/04 Loopback OFF on Port 1 05/05 Loopback ON on Port 1 06/06 Loopback OFF on Port 2 07/07 Loopback ON on Port 2 08/08 Loopback OFF on Port 3 09/09 Loopback ON on Port 3 10/0A Loopback OFF on Port 4 11/0B Loopback ON on Port 4 12/0C Loopback OFF on Port 5 13/0D Loopback ON on Port 5 14/0E Loopback OFF on Port 6 15/0F Loopback ON on Port 6 16/10 Loopback OFF on Port 7 17/11 Loopback ON on Port 7 18/12 Loopback OFF on Port 8 19/13 Loopback ON on Port 8 20/14 Loopback OFF on Port 9 21/15 Loopback ON on Port 9 22/16 Loopback OFF on Port 10 23/17 Loopback ON on Port 10 24/18 Loopback OFF on Port 11 25/19 Loopback ON on Port 11 26/1A Loopback OFF on Port 12 27/1B Loopback ON on Port 12 28/1C Loopback OFF on Port 13 29/1D Loopback ON on Port 13 30/1E Loopback OFF on Port 14 31/1F Loopback ON on Port 14 32/20 Loopback OFF on Port 15 33/21 Loopback ON on Port 15 34/22 Loopback OFF on Port 16 35/23 Loopback ON on Port 16 37/25 Loopback ALL on Ports 1-8 39/27 Loopback ALL on Ports 9-16 40/28 Alternate Mode on Channel Module #1 41/29 Normal Mode on Channel Module #1 42/2A Alternate Mode on Channel Module #2 43/2B Normal Mode on Channel Module #2 45/2D Configuration Load Module #1 47/2F Configuration Load Module #2 ====================================================== "
fmSlotTrapMask,1.3.6.1.4.1.22.51.2.2.1.10,integer,read-write,objecttype,column,"When the value is 1, no more traps from that slot are sent, until next reset. (temporary mask) Enumeration: 'mask': 1, 'no-mask': 0."
pfmSlotTrapMask,1.3.6.1.4.1.22.51.2.2.1.11,integer,read-write,objecttype,column,"When the value is 1, no more traps for that slot will be sent, starting after next reset (permanent mask) Enumeration: 'mask': 1, 'no-mask': 0."
fmSlotIpAddr,1.3.6.1.4.1.22.51.2.2.1.12,ipaddress,read-only,objecttype,column," IP address of a channel card. This is object is available only for channel cards which have their own IP addresses (e.g., LC303/129)"
fmlu,1.3.6.1.4.1.22.51.3,,,objectidentity,,""
fmLUID,1.3.6.1.4.1.22.51.3.1,integer,read-write,objecttype,scalar,"Logic unit ID Enumeration: 'none': 1, 'lu104': 6, 'lu107': 9, 'lu106': 8, 'lu105': 7, 'unconfig': 0, 'lu103': 5, 'lu102': 4, 'lu101': 3, 'lu100': 2, 'lu108': 10."
fmLUDescr,1.3.6.1.4.1.22.51.3.2,octet string,read-only,objecttype,scalar,"Ascii string. Description of the logic unit"
fmLUStatus,1.3.6.1.4.1.22.51.3.3,octet string,read-only,objecttype,scalar,"One byte of LU status"
fmLULinkSelect,1.3.6.1.4.1.22.51.3.4,integer,read-write,objecttype,scalar,"Setup LU link. Enumeration: 'sec-link': 1, 'main-link': 0."
fmLULoopBackSet,1.3.6.1.4.1.22.51.3.5,integer,read-write,objecttype,scalar,"Upon writing, performs LLB command. When reading the instance of this object the value has no meaning."
fmLULoopBackClr,1.3.6.1.4.1.22.51.3.6,integer,read-write,objecttype,scalar,"Upon writing, clear LLB command. When reading the instance of this object the value has no meaning."
fmLUTrapMask,1.3.6.1.4.1.22.51.3.7,integer,read-write,objecttype,scalar,"When the value is 1, no more traps from the LU are sent, until next reset. (temporary mask) Enumeration: 'mask': 1, 'no-mask': 0."
pfmLUTrapMask,1.3.6.1.4.1.22.51.3.8,integer,read-write,objecttype,scalar,"When the value is 1, no more traps for the LU will be sent, starting after next reset (permanent mask) Enumeration: 'mask': 1, 'no-mask': 0."
fmdiag,1.3.6.1.4.1.22.51.5,,,objectidentity,,""
fmDiagConfig,1.3.6.1.4.1.22.51.5.1,octet string,read-only,objecttype,scalar,"Version of the station. The version includes station type, hardware version and software version. The string can include CR and LF"
fmDiagTrapInfo,1.3.6.1.4.1.22.51.5.2,displaystring,read-only,objecttype,scalar,"Used for generic traps. The first word is the trap code. The rest of the string is the extra information. Contains CR and LF char."
fmDiagFaultTable,1.3.6.1.4.1.22.51.5.3,,no-access,objecttype,table,"Table of fault reports from the agent"
fmDiagFaultEntry,1.3.6.1.4.1.22.51.5.3.1,,no-access,objecttype,row,""
fmDiagFaultIndex,1.3.6.1.4.1.22.51.5.3.1.1,integer,read-only,objecttype,column,"The fault index in the fault table"
fmDiagFaultReport,1.3.6.1.4.1.22.51.5.3.1.2,displaystring,read-only,objecttype,column,"Get the faults detected by the agent"
fmDiagDebug,1.3.6.1.4.1.22.51.5.4,integer,read-write,objecttype,scalar,"This object is for factory use only. Users must not write into this variable or improper operation can occur. Enumeration: 'normal-mode': 0, 'debug-mode': 1."
fmPowerSupplyFail,1.3.6.1.4.1.22.510.1,,,notificationtype,,"This trap message is generated as soon as one of the power supply has failed"
fmPrimaryPowerSupplyOK,1.3.6.1.4.1.22.510.2,,,notificationtype,,"This trap is issued when primary power supply return to work"
fmSecondPowerSupplyOK,1.3.6.1.4.1.22.510.3,,,notificationtype,,"This trap is issued when second power supply return to work"
fmPowerSupplyChangeConfig,1.3.6.1.4.1.22.510.4,,,notificationtype,,"Issued when a change in the configuration of the power supply is done"
fmLUOutOfSync,1.3.6.1.4.1.22.510.7,,,notificationtype,,"Issued when the Logic unit goes out of synchronization"
fmLUReturnToSync,1.3.6.1.4.1.22.510.8,,,notificationtype,,"Issues as soon as the logic unit returns to synchronization"
fmLUPassToMain,1.3.6.1.4.1.22.510.9,,,notificationtype,,"Issues as soon as the logic unit pass to main link"
fmLUPassToSecond,1.3.6.1.4.1.22.510.10,,,notificationtype,,"Issues as soon as the logic unit pass to second link"
fmLUPrimaryLinkFail,1.3.6.1.4.1.22.510.11,,,notificationtype,,"When primary link of the logic unit fails this trap is issued"
fmLUPrimaryLinkOK,1.3.6.1.4.1.22.510.12,,,notificationtype,,"When primary link of the logic unit fails this trap is issued"
fmLUSecondLinkFail,1.3.6.1.4.1.22.510.13,,,notificationtype,,"When second link of the logic unit fails this trap is issued"
fmLUSecondLinkOK,1.3.6.1.4.1.22.510.14,,,notificationtype,,"When second link of the logic unit fails this trap is issued"
fmLULLBOn,1.3.6.1.4.1.22.510.15,,,notificationtype,,"When the logic unit enters LLB mode"
fmLULLBOff,1.3.6.1.4.1.22.510.16,,,notificationtype,,"When the logic unit exits LLB mode"
fmLUChangeConfig,1.3.6.1.4.1.22.510.20,,,notificationtype,,"Issues when a change in the LU configuration is done"
fmSlotTrap,1.3.6.1.4.1.22.510.25,,,notificationtype,,"Generated when a significant status has changed in a slot. By xoring the 2 statuses, the NMS can identify the cause of the trap."
fmSlotChangeConfig,1.3.6.1.4.1.22.510.26,,,notificationtype,,"Issued when the system detects changes in its slots configuration"
fmDiagGenericTrap,1.3.6.1.4.1.22.510.30,,,notificationtype,,"Generic Trap information"
