OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysConvEndPointDetectionTable,1.3.6.1.4.1.5624.1.2.40.1.3.2,,no-access,objecttype,table,"A table that describes the IP address and IP port based Convergence End Point detection parameters. Packets on interfaces that are configured to detect End Points, via the etsysConvEndPointProtocolConfigTable, that are defined in this table are inspected to determine if a Convergence End Point exists on that interface. Rules applying to Convergence End Point types that are configured for detection are evaluated according to the following: 1. If etsysConvEndPointDetectionProtocol does not have any bits set, this indicates that the port based detection should not be performed, proceed to step 2. Otherwise the value in etsysConvEndPointDetectionProtocol is evaluated against the protocol field in the IP header, if it is of a, or the, type specified then the destination port must be between the values of etsysConvEndPointDetectionPortLow and etsysConvEndPointDetectionPortHigh, inclusive. 2. If the etsysConvEndPointDetectionAddr is null, this indicates that no detection address check should be performed, consider the End Point detected. Otherwise the value the of etsysConvEndPointDetectionAddr will be masked with the value of etsysConvEndPointDetectionAddrMask, via a bitwise AND operation, and this value will be compared with the destination IP address that has also been masked with the value of etsysConvEndPointDetectionAddrMask, via a bitwise AND operation, if they are equal then consider the End Point detected. If there are no rows in this table that are in the active state then the following pseudo entries describe the behavior of the IP based Convergence End Point detection. EndPointType siemens Protocol { { udp, tcp } } PortLow 4060 PortHigh 4060 AddrType unknown Addr '' AddrMaskType unknown AddrMask '' EndPointType h323 Protocol { { udp, tcp } } PortLow 1718 PortHigh 1720 AddrType ipv4 Addr '224.0.1.41' AddrMaskType ipv4 AddrMask '255.255.255.255' EndPointType sip Protocol { { udp, tcp } } PortLow 5060 PortHigh 5060 AddrType ipv4 Addr '224.0.1.75' AddrMaskType ipv4 AddrMask '255.255.255.255' If one or more entries in this table are active the active entries will define the IP based detection behavior in its entirety. Maintaining entries in this table across system reboots is REQUIRED for entries with an etsysConvEndPointDetectionRowStatus value of active(1)."
etsysConvEndPointDetectionEntry,1.3.6.1.4.1.5624.1.2.40.1.3.2.1,,no-access,objecttype,row,"Each entry represents a describes parameters for detecting a Convergence End Point."
etsysConvEndPointDetectionRuleIndex,1.3.6.1.4.1.5624.1.2.40.1.3.2.1.1,integer32,no-access,objecttype,column,"The index of this conceptual row. This row represents a single rule for determining if an incoming IP packet indicates the presence of a Convergence End Point device. The lower the numerical value of the index the greater the precedence of the rule. It is recommended that the lowest index be configured to most predominate protocol in the network for greater efficiency."
etsysConvEndPointDetectionEndPointType,1.3.6.1.4.1.5624.1.2.40.1.3.2.1.2,integer,read-only,objecttype,column,"The Convergence End Point device type that a 'hit' on this rule will indicate the presence of. Enumeration: 'siemens': 1, 'sip': 2, 'h323': 0."
etsysConvEndPointDetectionProtocol,1.3.6.1.4.1.5624.1.2.40.1.3.2.1.3,bits,read-only,objecttype,column,"The IP protocol type that the following port range applies to. If no bits are set then the destination port will not be evaluated as part of the detection process. Bits: 'udp': 0, 'tcp': 1."
etsysConvEndPointDetectionPortLow,1.3.6.1.4.1.5624.1.2.40.1.3.2.1.4,integer32,read-only,objecttype,column,"The low end of the range of the IP destination port that will be used for Convergence End Point detection. This value represents the low value in a range of port numbers that will be used to indicate this type of Convergence End Point. This value must be less than or equal to etsysConvEndPointDetectionPortHigh."
etsysConvEndPointDetectionPortHigh,1.3.6.1.4.1.5624.1.2.40.1.3.2.1.5,integer32,read-only,objecttype,column,"The high end of the range of the IP destination port that will be used for Convergence End Point detection. This value represents the high value in a range of port numbers that will be used to indicate this type of Convergence End Point. This value must be greater than or equal to etsysConvEndPointDetectionPortLow."
etsysConvEndPointDetectionAddrType,1.3.6.1.4.1.5624.1.2.40.1.3.2.1.6,inetaddresstype,read-only,objecttype,column,"The destination address type that will be used for Convergence End Point detection. If the address type is 'unknown', then this value will not be evaluated as part of the detection process."
etsysConvEndPointDetectionAddr,1.3.6.1.4.1.5624.1.2.40.1.3.2.1.7,inetaddress,read-only,objecttype,column,"The destination IP address that will be used for Convergence End Point detection. If this address is null, then this value will not be evaluated as part of the detection process."
etsysConvEndPointDetectionAddrMaskType,1.3.6.1.4.1.5624.1.2.40.1.3.2.1.8,inetaddresstype,read-only,objecttype,column,"The address type of the mask that will be applied to the destination IP address as part of the Convergence End Point detection process. If the address type is 'unknown', then this value will not be evaluated as part of the detection process."
etsysConvEndPointDetectionAddrMask,1.3.6.1.4.1.5624.1.2.40.1.3.2.1.9,inetaddress,read-only,objecttype,column,"The destination address mask that will be used for Convergence End Point detection. If the mask is null, then this value will not be evaluated as part of the detection process."
etsysConvEndPointDetectionRowStatus,1.3.6.1.4.1.5624.1.2.40.1.3.2.1.10,rowstatus,read-only,objecttype,column,"The status of this row as defined by the RowStatus textual convention. Rows in this table can only transition to 'notInService', or to 'active' if the etsysConvEndPointDetectionAddrType object and the etsysConvEndPointDetectionAddrMaskType object have the same value, and either their values are not 'unknown' or there is at least one bit set in the etsysConvEndPointDetectionProtocol object."
etsysCEPDetectionPortConfigTable,1.3.6.1.4.1.5624.1.2.40.1.3.3,,no-access,objecttype,table,"A table of per port configuration for Convergence End Point detection. Maintaining the value of this object across system reboots is NOT REQUIRED."
etsysCEPDetectionPortConfigEntry,1.3.6.1.4.1.5624.1.2.40.1.3.3.1,,no-access,objecttype,row,"An entry containing per port Convergence End Point data. Only interfaces that are able to detect Convergence End Points are represented in this table."
etsysCEPPortClearUsers,1.3.6.1.4.1.5624.1.2.40.1.3.3.1.1,truthvalue,read-write,objecttype,column,"Setting this object to a value of true(1) will cause all detected or discovered Convergence End Points to be removed from the following status tables: etsysConvEndPointConnMacTable etsysConvEndPointConnPortTable etsysCEPConnMacTable Setting this object to a value of false(2) has no effect. This object will always return a value of false(2)."
etsysCEPCdpPortConfigTable,1.3.6.1.4.1.5624.1.2.40.1.3.4,,no-access,objecttype,table,"A table of per port configuration for Convergence End Point detection related to the Cisco CDP protocol. Only ports that are capable of participating in Cisco CDP protocol are represented in this table."
etsysCEPCdpPortConfigEntry,1.3.6.1.4.1.5624.1.2.40.1.3.4.1,,no-access,objecttype,row,"An entry containing per port Convergence End Point data. Only interfaces that are able to detect Convergence End Points are represented in this table."
etsysCEPCiscoCDPVoicePortVlan,1.3.6.1.4.1.5624.1.2.40.1.3.4.1.1,integer32,read-write,objecttype,column,"This object controls the behavior of the remote configuration of Cisco VOIP phones via Cisco CDP. Setting this object to a value of -1 will cause the device to not attempt to remotely configure a Cisco phone using CDP. Setting this object to a value of 0 will cause the device to configure the phone to send 802.1p priority tagged frames. A value of 4095 will cause the device to configure the phone to send untagged frames. A value in the range 1..4094 will cause the device to configure the phone to send 802.1Q tagged frames using that value as the VLAN ID encoded in the tag. This object SHOULD be maintained across device reboots."
etsysConvEndPointConformance,1.3.6.1.4.1.5624.1.2.40.2,,,objectidentity,,""
etsysConvEndPointGroups,1.3.6.1.4.1.5624.1.2.40.2.1,,,objectidentity,,""
etsysConvEndPointGlobalConfigGroup,1.3.6.1.4.1.5624.1.2.40.2.1.1,,,objectgroup,,"Objects which provide global control of the Convergence End Point features."
etsysConvEndPointConfigGroup,1.3.6.1.4.1.5624.1.2.40.2.1.2,,,objectgroup,,"Objects which provide overrides to the global Convergence End Point controls."
etsysConvEndPointDetectionGroup,1.3.6.1.4.1.5624.1.2.40.2.1.3,,,objectgroup,,"Objects that provide configuration information specific to IP, port, and address based Convergence End Point detection."
etsysConvEndPointStatusGroup,1.3.6.1.4.1.5624.1.2.40.2.1.4,,,objectgroup,,"Objects that provide status information for discovered and detected Convergence End Points."
etsysConvEndPointStatusGroup2,1.3.6.1.4.1.5624.1.2.40.2.1.5,,,objectgroup,,"Objects that provide status information for discovered and detected Convergence End Points."
etsysConvEndPointDetectionGroup2,1.3.6.1.4.1.5624.1.2.40.2.1.6,,,objectgroup,,"Objects that provide configuration information specific to IP, port, and address based Convergence End Point detection."
etsysConvEndPointPortConfigGroup,1.3.6.1.4.1.5624.1.2.40.2.1.7,,,objectgroup,,"Objects that provide per port control for discovered and detected Convergence End Points."
etsysConvEndPointCiscoVoiceVLANGroup,1.3.6.1.4.1.5624.1.2.40.2.1.8,,,objectgroup,,"Objects that provide per port control for configuring Cisco VOIP phones via Cisco CDP."
etsysConvEndPointCompliances,1.3.6.1.4.1.5624.1.2.40.2.2,,,objectidentity,,""
etsysConvEndPointCompliance,1.3.6.1.4.1.5624.1.2.40.2.2.1,,,modulecompliance,,"This compliance statement has been deprecated in favor of the etsysConvEndPointCompliance2 group."
etsysConvEndPointCompliance2,1.3.6.1.4.1.5624.1.2.40.2.2.2,,,modulecompliance,,"The compliance statement for entities which implement the Enterasys Convergence End Point Management MIB."
etsysConvEndPointPortConfigCompliance,1.3.6.1.4.1.5624.1.2.40.2.2.3,,,modulecompliance,,"The compliance statement for devices that support per port configuration of Convergence End Point detection and discovery."
etsysConvEndPointCiscoVoiceVLANCompliance,1.3.6.1.4.1.5624.1.2.40.2.2.4,,,modulecompliance,,"The compliance statement for devices that support detection and configuration of Cisco VOIP phones via Cisco CDP."
