OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtEfmOamHistoryLimit,1.3.6.1.4.1.738.1.5.133.1.9,unsigned32,read-write,objecttype,scalar,"Number of entries in EFM_OAM history."
prvtEfmOamHistoryCount,1.3.6.1.4.1.738.1.5.133.1.10,unsigned32,read-only,objecttype,scalar,"Number of entries in efm-oam history."
prvtEfmOamHistoryClear,1.3.6.1.4.1.738.1.5.133.1.11,integer,read-write,objecttype,scalar,"Clear efm-oam history. Enumeration: 'none': 0, 'clear': 1."
prvtEfmOamPacketSent,1.3.6.1.4.1.738.1.5.133.1.12,unsigned32,read-only,objecttype,scalar,"Efm-oam PDU's sent."
prvtEfmOamPacketReceived,1.3.6.1.4.1.738.1.5.133.1.13,unsigned32,read-only,objecttype,scalar,"Efm-oam PDU's received."
prvtEfmOamLocalMac,1.3.6.1.4.1.738.1.5.133.1.14,octet string,read-only,objecttype,scalar,"Local mac address."
prvtEfmOamPingTable,1.3.6.1.4.1.738.1.5.133.1.15,,no-access,objecttype,table,"This table let the EFM-OAM non-intrusive monitoring on the specific interface by querying a number of time aFramesTransmittedOK parameter, ping requests, using the variable retrieval EFM OAM PDU. Ping operation procedure: 1. Set prvtEfmOamPingRowStatus to CreateandWait 2. Configure parameters that are different from default 3. Set prvtEfmOamPingStatus to startPing 4. Set prvtEfmOamPingRowStatus to Active to start the operation. If the operation is performed from cli, at the end prvtEfmOamPingStatus is set to stopPing and if is perfomed from SNMP prvtEfmOamPingStatus is set to startPing."
prvtEfmOamPingEntry,1.3.6.1.4.1.738.1.5.133.1.15.1,,no-access,objecttype,row,"prvtEfmOamPingEntry"
prvtEfmOamPingRowStatus,1.3.6.1.4.1.738.1.5.133.1.15.1.1,rowstatus,read-only,objecttype,column,"Creation/delete/edit of the ping test."
prvtEfmOamPingStatus,1.3.6.1.4.1.738.1.5.133.1.15.1.2,integer,read-only,objecttype,column,"Ping status. Enumeration: 'stopPing': 2, 'startPing': 1."
prvtEfmOamPingEchoNumber,1.3.6.1.4.1.738.1.5.133.1.15.1.3,unsigned32,read-only,objecttype,column,"The number of echo packets to send."
prvtEfmOamPingDelayTime,1.3.6.1.4.1.738.1.5.133.1.15.1.4,unsigned32,read-only,objecttype,column,"The delay in seconds between packets."
prvtEfmOamPingTimeOut,1.3.6.1.4.1.738.1.5.133.1.15.1.5,unsigned32,read-only,objecttype,column,"The time in seconds which the ping should wait for the response."
prvtEfmOamPingResultClear,1.3.6.1.4.1.738.1.5.133.1.15.1.6,integer,read-only,objecttype,column,"Delete per interface entries in prvtEfmOamPingResultTable. Enumeration: 'none': 0, 'clear': 1."
prvtEfmOamPingResultTable,1.3.6.1.4.1.738.1.5.133.1.16,,no-access,objecttype,table,"Ping results table."
prvtEfmOamPingResultEntry,1.3.6.1.4.1.738.1.5.133.1.16.1,,no-access,objecttype,row,"prvtEfmOamPingResultEntry"
prvtEfmOamPingResultStatus,1.3.6.1.4.1.738.1.5.133.1.16.1.1,integer,read-only,objecttype,column,"Current ping operation status. Enumeration: 'terminated': 3, 'running': 2, 'noPing': 1."
prvtEfmOamPingResultSentPackets,1.3.6.1.4.1.738.1.5.133.1.16.1.2,counter32,read-only,objecttype,column,"Sent packets"
prvtEfmOamPingResultReceivedPackets,1.3.6.1.4.1.738.1.5.133.1.16.1.3,counter32,read-only,objecttype,column,"Received packets"
prvtEfmOamPingResultReceiveRate,1.3.6.1.4.1.738.1.5.133.1.16.1.4,unsigned32,read-only,objecttype,column,"Received rate"
prvtEfmOamPingResultTimeMin,1.3.6.1.4.1.738.1.5.133.1.16.1.5,unsigned32,read-only,objecttype,column,"Ping minimum time."
prvtEfmOamPingResultTimeMax,1.3.6.1.4.1.738.1.5.133.1.16.1.6,unsigned32,read-only,objecttype,column,"Ping maximum time."
prvtEfmOamPingResultAverageTime,1.3.6.1.4.1.738.1.5.133.1.16.1.7,unsigned32,read-only,objecttype,column,"Ping average time - Integer part."
prvtEfmOamLoopbackTable,1.3.6.1.4.1.738.1.5.133.1.17,,no-access,objecttype,table,"This table should permit to perform EFM-OAM intrusive monitoring on the specific interface by setting the remote device into loopback state and generating test traffic. It should support: Storm operation, an operation that sets remote loopback, stops local data flow to the remote box and generates a packet burst by CPU. When the burst is received back it is validated and statistics are displayed. Burst operation, an operation that sets remote loopback, stops local data flow to the remote box and generates a packet test burst by the hardware (when available). It means a single packet generated by CPU is repetitively sent by the hardware. When the burst is received back it is ignored and only counters are displayed. Loopback storm operation procedure: 1. Set prvtEfmOamLoopbackRowStatus to CreateandWait 2. Configure prvtEfmOamLoopbackType to set the operation 3. Configure other parameters that are different from default 4. Set prvtEfmOamLoopbackStatus to initiatingLoopback 5. Set prvtEfmOamLoopbackRowStatus to Active to start the operation. If the operation is performed from cli, at the end prvtEfmOamLoopbackStatus is set to terminatingLoopback and if is perfomed from SNMP prvtEfmOamLoopbackStatus is set to initiatingLoopback."
prvtEfmOamLoopbackEntry,1.3.6.1.4.1.738.1.5.133.1.17.1,,no-access,objecttype,row,"prvtEfmOamLoopbackEntry"
prvtEfmOamLoopbackRowStatus,1.3.6.1.4.1.738.1.5.133.1.17.1.1,rowstatus,read-only,objecttype,column,"Entry rowStatus"
prvtEfmOamLoopbackType,1.3.6.1.4.1.738.1.5.133.1.17.1.2,integer,read-only,objecttype,column,"Loopback type Enumeration: 'none': 0, 'storm': 1."
prvtEfmOamLoopbackStatus,1.3.6.1.4.1.738.1.5.133.1.17.1.3,integer,read-only,objecttype,column,"Loopback status Enumeration: 'initiatingLoopback': 2, 'terminatingLoopback': 4."
prvtEfmOamLoopbackCount,1.3.6.1.4.1.738.1.5.133.1.17.1.4,unsigned32,read-only,objecttype,column,"Represent the count of packets to send in storm operation."
prvtEfmOamLoopbackPacketSize,1.3.6.1.4.1.738.1.5.133.1.17.1.5,unsigned32,read-only,objecttype,column,"Represent the size of the test packet to use."
prvtEfmOamLoopbackDelay,1.3.6.1.4.1.738.1.5.133.1.17.1.6,unsigned32,read-only,objecttype,column,"Represent the delay between packets in seconds. The default value is 0 and represents no delay."
prvtEfmOamLoopbackTimeout,1.3.6.1.4.1.738.1.5.133.1.17.1.7,unsigned32,read-only,objecttype,column,"Represent the wait for response in seconds."
prvtEfmOamLoopbackResultsClear,1.3.6.1.4.1.738.1.5.133.1.17.1.8,integer,read-only,objecttype,column,"Clear loopback results for this ifIndex. Enumeration: 'none': 0, 'clear': 1."
prvtEfmOamLoopbackResultTable,1.3.6.1.4.1.738.1.5.133.1.18,,no-access,objecttype,table,"Loopback results."
prvtEfmOamLoopbackResultEntry,1.3.6.1.4.1.738.1.5.133.1.18.1,,no-access,objecttype,row,"Entry in prvtEfmOamLoopbackResultTable"
prvtEfmOamLoopbackResultStatus,1.3.6.1.4.1.738.1.5.133.1.18.1.1,integer,read-only,objecttype,column,"Loopback result status Enumeration: 'terminated': 6, 'stopCmdSent': 5, 'startFail': 3, 'noLoopback': 1, 'remoteFailure': 7, 'startCmdSent': 2, 'dataStarted': 4."
prvtEfmOamLoopbackResultSentPackets,1.3.6.1.4.1.738.1.5.133.1.18.1.2,counter32,read-only,objecttype,column,"Sent packets"
prvtEfmOamLoopbackResultReceivedPackets,1.3.6.1.4.1.738.1.5.133.1.18.1.3,counter32,read-only,objecttype,column,"Received packets"
prvtEfmOamLoopbackResultRateBurst,1.3.6.1.4.1.738.1.5.133.1.18.1.4,octet string,read-only,objecttype,column,"Loopback burst rate"
prvtEfmOamLoopbackResultLocalInOctets,1.3.6.1.4.1.738.1.5.133.1.18.1.5,octet string,read-only,objecttype,column,"Local inoctets."
prvtEfmOamLoopbackResultLocalOutOctets,1.3.6.1.4.1.738.1.5.133.1.18.1.6,octet string,read-only,objecttype,column,"Local outoctets"
prvtEfmOamLoopbackResultLocalInUcastPkts,1.3.6.1.4.1.738.1.5.133.1.18.1.7,octet string,read-only,objecttype,column,"Local inucastpkts"
prvtEfmOamLoopbackResultLocalOutUcastPkts,1.3.6.1.4.1.738.1.5.133.1.18.1.8,octet string,read-only,objecttype,column,"Local outucastpkts"
prvtEfmOamLoopbackResultLocalInNUcastPkts,1.3.6.1.4.1.738.1.5.133.1.18.1.9,octet string,read-only,objecttype,column,"Local innucastpkts"
prvtEfmOamLoopbackResultLocalOutNUcastPkts,1.3.6.1.4.1.738.1.5.133.1.18.1.10,octet string,read-only,objecttype,column,"Local outnucastpkts"
prvtEfmOamLoopbackResultLocalInDiscards,1.3.6.1.4.1.738.1.5.133.1.18.1.11,octet string,read-only,objecttype,column,"Local indiscards"
prvtEfmOamLoopbackResultLocalOutDiscards,1.3.6.1.4.1.738.1.5.133.1.18.1.12,octet string,read-only,objecttype,column,"Local outdiscards"
prvtEfmOamLoopbackResultLocalInErrors,1.3.6.1.4.1.738.1.5.133.1.18.1.13,octet string,read-only,objecttype,column,"Local inerrors"
prvtEfmOamLoopbackResultLocalOutErrors,1.3.6.1.4.1.738.1.5.133.1.18.1.14,octet string,read-only,objecttype,column,"Local outerrors"
prvtEfmOamPeerTable,1.3.6.1.4.1.738.1.5.133.1.19,,no-access,objecttype,table,"This table holds the peer extended information available only when local interface is set in enhanced mode (see prvtOamEnhanceMode) and the remote is detected as enhanced-mode device. This table shall containg an entry per physical interface, indexed by the corresponding ifIndex from IF-MIB."
prvtEfmOamPeerEntry,1.3.6.1.4.1.738.1.5.133.1.19.1,,no-access,objecttype,row,"prvtEfmOamPeerEntry"
prvtEfmOamPeerMacAddress,1.3.6.1.4.1.738.1.5.133.1.19.1.1,macaddress,read-only,objecttype,column,"prvtEfmOamPeerMacAddress"
prvtEfmOamPeerVendorOui,1.3.6.1.4.1.738.1.5.133.1.19.1.2,octet string,read-only,objecttype,column,"prvtEfmOamPeerVendorOui"
prvtEfmOamPeerVendorInfo,1.3.6.1.4.1.738.1.5.133.1.19.1.3,unsigned32,read-only,objecttype,column,"prvtEfmOamPeerVendorInfo"
prvtEfmOamPeerRole,1.3.6.1.4.1.738.1.5.133.1.19.1.4,integer,read-only,objecttype,column,"prvtEfmOamPeerRole Enumeration: 'passive': 1, 'active': 2, 'unknown': 3."
prvtEfmOamPeerMaxOamPduSize,1.3.6.1.4.1.738.1.5.133.1.19.1.5,unsigned32,read-only,objecttype,column,"prvtEfmOamPeerMaxOamPduSize"
prvtEfmOamPeerConfigRevision,1.3.6.1.4.1.738.1.5.133.1.19.1.6,unsigned32,read-only,objecttype,column,"prvtEfmOamPeerConfigRevision"
prvtEfmOamPeerFunctionsSupported,1.3.6.1.4.1.738.1.5.133.1.19.1.7,bits,read-only,objecttype,column,"prvtEfmOamPeerFunctionsSupprted Bits: 'eventSupport': 2, 'unidirectionalSupport': 0, 'variableSupport': 3, 'loopbackSupport': 1."
prvtEfmOamPeerPort,1.3.6.1.4.1.738.1.5.133.1.19.1.8,octet string,read-only,objecttype,column,"prvtEfmOamPeerPort"
prvtEfmOamPeerName,1.3.6.1.4.1.738.1.5.133.1.19.1.9,octet string,read-only,objecttype,column,"prvtEfmOamPeerName"
prvtEfmOamPeerMode,1.3.6.1.4.1.738.1.5.133.1.19.1.10,integer,read-only,objecttype,column,"Enhanced mode. Enumeration: 'enhanced': 2, 'basic': 1."
prvtEfmOamStatisticsTable,1.3.6.1.4.1.738.1.5.133.1.20,,no-access,objecttype,table,"prvtEfmOamStatisticsTable"
prvtEfmOamStatisticsEntry,1.3.6.1.4.1.738.1.5.133.1.20.1,,no-access,objecttype,row,"prvtEfmOamStatisticsEntry"
prvtEfmOamStatisticsInformationTx,1.3.6.1.4.1.738.1.5.133.1.20.1.1,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsInformationTx"
prvtEfmOamStatisticsInformationRx,1.3.6.1.4.1.738.1.5.133.1.20.1.2,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsInformationRx"
prvtEfmOamStatisticsUniqueEventNotificationTx,1.3.6.1.4.1.738.1.5.133.1.20.1.3,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsUniqueEventNotificationTx"
prvtEfmOamStatisticsUniqueEventNotificationRx,1.3.6.1.4.1.738.1.5.133.1.20.1.4,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsUniqueEventNotificationRx"
prvtEfmOamStatisticsDuplicateEventNotificationTx,1.3.6.1.4.1.738.1.5.133.1.20.1.5,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsDuplicateEventNotificationTx"
prvtEfmOamStatisticsDuplicateEventNotificationRx,1.3.6.1.4.1.738.1.5.133.1.20.1.6,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsDuplicateEventNotificationRx"
prvtEfmOamStatisticsLoopbackControlTx,1.3.6.1.4.1.738.1.5.133.1.20.1.7,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsLoopbackControlTx"
prvtEfmOamStatisticsLoopbackControlRx,1.3.6.1.4.1.738.1.5.133.1.20.1.8,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsLoopbackControlRx"
prvtEfmOamStatisticsVariableRequestTx,1.3.6.1.4.1.738.1.5.133.1.20.1.9,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsVariableRequestTx"
prvtEfmOamStatisticsVariableRequestRx,1.3.6.1.4.1.738.1.5.133.1.20.1.10,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsVariableRequestRx"
prvtEfmOamStatisticsVariableResponseTx,1.3.6.1.4.1.738.1.5.133.1.20.1.11,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsVariableResponseTx"
prvtEfmOamStatisticsVariableResponseRx,1.3.6.1.4.1.738.1.5.133.1.20.1.12,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsVariableResponseRx"
prvtEfmOamStatisticsOrganizationSpecificTx,1.3.6.1.4.1.738.1.5.133.1.20.1.13,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsOrganizationSpecificTx"
prvtEfmOamStatisticsOrganizationSpecificRx,1.3.6.1.4.1.738.1.5.133.1.20.1.14,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsOrganizationSpecificRx"
prvtEfmOamStatisticsUnsupportedCodesTx,1.3.6.1.4.1.738.1.5.133.1.20.1.15,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsUnsupportedCodesTx"
prvtEfmOamStatisticsUnsupportedCodesRx,1.3.6.1.4.1.738.1.5.133.1.20.1.16,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsUnsupportedCodesRx"
prvtEfmOamStatisticsFramesLostDueToOam,1.3.6.1.4.1.738.1.5.133.1.20.1.17,counter32,read-only,objecttype,column,"prvtEfmOamStatisticsFramesLostDueToOam"
prvtEfmOamEventConfigTable,1.3.6.1.4.1.738.1.5.133.1.21,,no-access,objecttype,table,"Enable Event Notifications and configure the thresholds."
prvtEfmOamEventConfigEntry,1.3.6.1.4.1.738.1.5.133.1.21.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface"
prvtEfmOamEventConfigErrorSymbolPeriodWindow,1.3.6.1.4.1.738.1.5.133.1.21.1.1,unsigned32,read-write,objecttype,column,"If prvtEfmOamEventConfigErrorSymbolPeriodThreshold symbol errors occur within a window of prvtEfmOamEventConfigErrorSymbolPeriodWindow symbols, an Event Notification OAMPDU should be generated with an Errored Symbol Period Event TLV indicating that the threshold has been crossed in this window."
prvtEfmOamEventConfigErrorSymbolPeriodThreshold,1.3.6.1.4.1.738.1.5.133.1.21.1.2,unsigned32,read-write,objecttype,column,"If prvtEfmOamEventConfigErrorSymbolPeriodThreshold symbol errors occur within a window of prvtEfmOamEventConfigErrorSymbolPeriodWindow symbols, an Event Notification OAMPDU should be generated with an Errored Symbol Period Event TLV indicating that the threshold has been crossed in this window."
prvtEfmOamEventConfigErrorSymbolPeriodEventNotificationEnable,1.3.6.1.4.1.738.1.5.133.1.21.1.3,truthvalue,read-write,objecttype,column,"If true, the OAM entity should send an Event Notification OAMPDU when an Errored Symbol Period Event occurs."
prvtEfmOamEventConfigErrorFrameWindow,1.3.6.1.4.1.738.1.5.133.1.21.1.4,unsigned32,read-write,objecttype,column,"Symbol period monitor interval in seconds"
prvtEfmOamEventConfigErrorFrameThreshold,1.3.6.1.4.1.738.1.5.133.1.21.1.5,unsigned32,read-write,objecttype,column,"The amount of time over which the threshold is defined."
prvtEfmOamEventConfigErrorFrameEventNotificationEnable,1.3.6.1.4.1.738.1.5.133.1.21.1.6,truthvalue,read-write,objecttype,column,"If true, the OAM entity should send an Event Notification OAMPDU when an Errored Frame Event occurs"
prvtEfmOamEventConfigDyingGaspEnable,1.3.6.1.4.1.738.1.5.133.1.21.1.7,truthvalue,read-write,objecttype,column,"If true, the local OAM entity should attempt to indicate a dying gasp via the OAMPDU flags field to its peer OAM entity when a dying gasp event occurs."
prvtEfmOamEventLogTable,1.3.6.1.4.1.738.1.5.133.1.22,,no-access,objecttype,table,"prvtEfmOamEventLogTable"
prvtEfmOamEventLogEntry,1.3.6.1.4.1.738.1.5.133.1.22.1,,no-access,objecttype,row,"prvtEfmOamEventLogEntry"
prvtEfmOamEventLogId,1.3.6.1.4.1.738.1.5.133.1.22.1.1,unsigned32,no-access,objecttype,column,"prvtEfmOamEventLogId"
prvtEfmOamEventLogTimeStamp,1.3.6.1.4.1.738.1.5.133.1.22.1.2,unsigned32,read-only,objecttype,column,"prvtEfmOamEventLogTimeStamp"
prvtEfmOamEventLogOui,1.3.6.1.4.1.738.1.5.133.1.22.1.3,octet string,read-only,objecttype,column,"prvtEfmOamEventLogOui"
prvtEfmOamEventLogType,1.3.6.1.4.1.738.1.5.133.1.22.1.4,integer,read-only,objecttype,column,"prvtEfmOamEventLogType Enumeration: 'erroredFrameSecondsEvent': 4, 'criticalEvent': 258, 'erroredSymbolEvent': 1, 'erroredFramePeriodEvent': 2, 'dyingGaspEvent': 257, 'linkFault': 256, 'erroredFrameEvent': 3."
prvtEfmOamEventLogLocation,1.3.6.1.4.1.738.1.5.133.1.22.1.5,integer,read-only,objecttype,column,"prvtEfmOamEventLogLocation Enumeration: 'local': 1, 'remote': 2."
prvtEfmOamEventLogWindow,1.3.6.1.4.1.738.1.5.133.1.22.1.6,counter64,read-only,objecttype,column,"prvtEfmOamEventLogWindow"
prvtEfmOamEventLogThreshold,1.3.6.1.4.1.738.1.5.133.1.22.1.7,counter64,read-only,objecttype,column,"prvtEfmOamEventLogThreshold"
prvtEfmOamEventLogValue,1.3.6.1.4.1.738.1.5.133.1.22.1.8,counter64,read-only,objecttype,column,"prvtEfmOamEventLogValue"
prvtEfmOamEventLogRunningTotal,1.3.6.1.4.1.738.1.5.133.1.22.1.9,counter64,read-only,objecttype,column,"prvtEfmOamEventLogRunningTotal"
prvtEfmOamEventLogEventTotal,1.3.6.1.4.1.738.1.5.133.1.22.1.10,unsigned32,read-only,objecttype,column,"prvtEfmOamEventLogEventTotal"
prvtEfmOamInterfaceTable,1.3.6.1.4.1.738.1.5.133.1.23,,no-access,objecttype,table,"prvtEfmOamInterfaceTable"
prvtEfmOamInterfaceEntry,1.3.6.1.4.1.738.1.5.133.1.23.1,,no-access,objecttype,row,"prvtEfmOamInterfaceEntry"
prvtEfmOamInterfaceEnable,1.3.6.1.4.1.738.1.5.133.1.23.1.1,truthvalue,read-write,objecttype,column,"Enable/disable efm-oam protocol per port."
prvtEfmOamInterfaceOperStatus,1.3.6.1.4.1.738.1.5.133.1.23.1.2,integer,read-only,objecttype,column,"Interface efm-oam operational status Enumeration: 'nonOperHalfDuplex': 10, 'oamPeeringRemoteRejected': 8, 'sendLocalAndRemoteOk': 6, 'operational': 9, 'disabled': 1, 'sendLocalAndRemote': 5, 'oamPeeringLocallyRejected': 7, 'passiveWait': 3, 'activeSendLocal': 4, 'linkFault': 2."
prvtEfmOamInterfaceRole,1.3.6.1.4.1.738.1.5.133.1.23.1.3,integer,read-write,objecttype,column,"Interface efm-oam mode. Enumeration: 'passive': 1, 'active': 2."
prvtEfmOamInterfaceMaxPduSize,1.3.6.1.4.1.738.1.5.133.1.23.1.4,unsigned32,read-only,objecttype,column,"Efm-oam max PDU size."
prvtEfmOamInterfaceConfigRevision,1.3.6.1.4.1.738.1.5.133.1.23.1.5,unsigned32,read-only,objecttype,column,"Config revision."
prvtEfmOamInterfaceFunctionsSupported,1.3.6.1.4.1.738.1.5.133.1.23.1.6,bits,read-only,objecttype,column,"Supported functions. Bits: 'eventSupport': 2, 'unidirectionalSupport': 0, 'variableSupport': 3, 'loopbackSupport': 1."
prvtEfmOamInterfacePacketSent,1.3.6.1.4.1.738.1.5.133.1.23.1.7,unsigned32,read-only,objecttype,column,"Efm-oam PDU's sent."
prvtEfmOamInterfacePacketReceived,1.3.6.1.4.1.738.1.5.133.1.23.1.8,unsigned32,read-only,objecttype,column,"Efm-oam PDU's received."
prvtEfmOamInterfaceMode,1.3.6.1.4.1.738.1.5.133.1.23.1.9,integer,read-write,objecttype,column,"Efm-oam enhanced mode. Enumeration: 'enhanced': 2, 'basic': 1."
prvtEfmOamInterfaceLoopbackStatus,1.3.6.1.4.1.738.1.5.133.1.23.1.10,integer,read-only,objecttype,column,"Efm-oam interface loopback status Enumeration: 'remoteLoopback': 3, 'initiatingLoopback': 2, 'noLoopback': 1, 'terminatingLoopback': 4, 'unknownLoopback': 6, 'localLoopback': 5."
prvtEfmOamInterfaceAcceptLoopbackCommands,1.3.6.1.4.1.738.1.5.133.1.23.1.11,truthvalue,read-write,objecttype,column,"Efm-oam interface accept loopback commands"
prvtEfmOamInterfaceEventReturnShutdown,1.3.6.1.4.1.738.1.5.133.1.23.1.12,unsigned32,read-write,objecttype,column,"The number of handshaking attempts before shutting down the port (value 0 disable it)."
prvtEfmOamEventForwardStatusTable,1.3.6.1.4.1.738.1.5.133.1.24,,no-access,objecttype,table,"Forward event status table."
prvtEfmOamEventForwardStatusEntry,1.3.6.1.4.1.738.1.5.133.1.24.1,,no-access,objecttype,row,"Entry in EventForwardStatusTable"
prvtEfmOamEventForwardStatusIdx,1.3.6.1.4.1.738.1.5.133.1.24.1.1,interfaceindex,no-access,objecttype,column,"Interface to which status will be forwarded"
prvtEfmOamEventForwardStatusRowStatus,1.3.6.1.4.1.738.1.5.133.1.24.1.2,rowstatus,read-only,objecttype,column,"RowStatus of prvtEfmOamEventForwardStatusEntry "
prvtEfmOamEventForwardShutdownTable,1.3.6.1.4.1.738.1.5.133.1.25,,no-access,objecttype,table,"Forward event status table."
prvtEfmOamEventForwardShutdownEntry,1.3.6.1.4.1.738.1.5.133.1.25.1,,no-access,objecttype,row,"Entry in EventForwardShutdownTable"
prvtEfmOamEventForwardShutdownIdx,1.3.6.1.4.1.738.1.5.133.1.25.1.1,interfaceindex,no-access,objecttype,column,"Interface to which status will be forwarded"
prvtEfmOamEventForwardShutdownRowStatus,1.3.6.1.4.1.738.1.5.133.1.25.1.2,rowstatus,read-only,objecttype,column,"RowStatus of prvtEfmOamEventForwardShutdownEntry "
