OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcOpmPortServerEnable,1.3.6.1.4.1.2272.1.36.2.1.4,,,,column,"Value indicating whether the OPM port set as a server port"
rcOpmPortEgressCosProfileName,1.3.6.1.4.1.2272.1.36.2.1.5,,,,column,"Egress COS Profile Table Name"
rcOpmPortEgressPolicerAdminState,1.3.6.1.4.1.2272.1.36.2.1.6,,,,column,"Enable/disable to use Egress Cos Profile table"
rcVpnTable,1.3.6.1.4.1.2272.1.37.1,,,,table,""
rcVpnEntry,1.3.6.1.4.1.2272.1.37.1.1,,,,row,"A Vpn table entry."
rcVpnVpnId,1.3.6.1.4.1.2272.1.37.1.1.1,,,,column,"Vpn identifier. For the Martini L2s this is the VCId. Distributed in the VFEC to the remote peer (other end point of )."
rcVpnMemberId,1.3.6.1.4.1.2272.1.37.1.1.2,,,,column,"This field along with the Id identifies an end point of a Virtural circuit. In the martini point-to-point this is PortID, where as in any2any this is UNI ID."
rcVpnName,1.3.6.1.4.1.2272.1.37.1.1.3,,,,column,"For ease of configuration. Can provide either during the configuration or modification of this field is allowed on when the admin state is disabled. Not supoorted in this release."
rcVpnPort,1.3.6.1.4.1.2272.1.37.1.1.4,,,,column,"Providing member."
rcVpnQtagNumOrRange,1.3.6.1.4.1.2272.1.37.1.1.5,,,,column,"List of qtags or range of qtags for this port. ( member)"
rcVpnLocalSwitch,1.3.6.1.4.1.2272.1.37.1.1.6,,,,column,"indicate the local switch."
rcVpnRemotePeerId,1.3.6.1.4.1.2272.1.37.1.1.7,,,,column,"Remote LER IP address."
rcVpnTunnelGrpId,1.3.6.1.4.1.2272.1.37.1.1.8,,,,column,"Tunnel group for this to reach remote LER."
rcVpnOutBoundLowerBwReq,1.3.6.1.4.1.2272.1.37.1.1.9,,,,column,"This is part of required parameter to enable the admin status. Specifies the lower guaranteed bandwidth in Mbps."
rcVpnOutBoundUpperBwReq,1.3.6.1.4.1.2272.1.37.1.1.10,,,,column,"This is part of required parameter to enable the admin status. Specifies the upper bandwidth in Mbps. Interpretation of this is based on the ServicType."
rcVpnServiceType,1.3.6.1.4.1.2272.1.37.1.1.11,,,,column,"Type of service offered for the ."
rcVpnServiceDegrationFactor,1.3.6.1.4.1.2272.1.37.1.1.12,,,,column,"This value indicates the service degradation factor (percent) either in the case of LSP failure or when bandwidth requirement changes."
rcVpnTunnelExpPolicyType,1.3.6.1.4.1.2272.1.37.1.1.13,,,,column,"This indicates how the Tunnel EXP bits will be defined. Value of this field specify the interpretation of TunnelExpPolicy value."
rcVpnTunnelExpPolicy,1.3.6.1.4.1.2272.1.37.1.1.14,,,,column,"The usage of this field is signaled by TunnelExpPolicyType. If the type is set to Explicit then the value specified is the EXP bit value. Otherwise the index for the mapping policy entry in the TunnelExpPolicyTable."
rcVpnVcGrpId,1.3.6.1.4.1.2272.1.37.1.1.15,,,,column,"Configuration of VcGroupId has local Significance. it is sent in the VFEC. Used for sending the wildcard withdraw message to all the LDP neighbors. One application is sending the withdraw message in the event of the interface is going down."
rcVpnVcLabel,1.3.6.1.4.1.2272.1.37.1.1.16,,,,column,"This will be updated upon receiving the VFEC from the remote peer. It is 20 bits long"
rcVpnTunnelLspId,1.3.6.1.4.1.2272.1.37.1.1.17,,,,column,"Will be updated when Vpn Controller determines which Lsp it is using for the Vpn (based on the bw requirements). This will be updated upon detecting the existence of tunnel to the remote peer. This occurs while sending the VFEC. Receving the VFEC does not guarantee the existence of tunnel going from this switch to the other end."
rcVpnAdminState,1.3.6.1.4.1.2272.1.37.1.1.18,,,,column,"Use for configuration. Enable operation is allowed only if the configuration of this entry contains tunnel-group association, memeber information and SLA attributes. Disable value indicates that the configuration exists but is not yet enabled."
rcVpnOperState,1.3.6.1.4.1.2272.1.37.1.1.19,,,,column,"Change of state occurs upon establishing the label mapping i.e., sending the VFEC and receiving the VFEC or changes in Tunnel existence or LDP session."
rcVpnRowStatus,1.3.6.1.4.1.2272.1.37.1.1.20,,,,column,"uses for controlling the creation and deletion of this row"
rcVpnMemAction,1.3.6.1.4.1.2272.1.37.1.1.21,,,,column,"Add/Remove member from VPN."
rcVpnQtagNumListSize,1.3.6.1.4.1.2272.1.37.1.1.22,,,,column,"The Size of qtags or range of qtags for this port."
rcVpnClassInteropMode,1.3.6.1.4.1.2272.1.37.1.1.23,,,,column,"Interoperability mode for a service class attached to an L2-VPN."
rcVpnAssociatedPortIfndx,1.3.6.1.4.1.2272.1.37.1.1.24,,,,column,"Extended Legacy port or MLTport member."
rcVpnVcGrpIdTable,1.3.6.1.4.1.2272.1.37.2,,,,table,""
rcVpnVcGrpIdEntry,1.3.6.1.4.1.2272.1.37.2.1,,,,row,"A VcGrpId table entry."
rcVpnVcGrpIdIndex,1.3.6.1.4.1.2272.1.37.2.1.1,,,,column,"VC Grp Identifier. In the VPN configuration this value is used to tie the VPN to the VcGrp."
rcVpnVcGrpIdAdminStatus,1.3.6.1.4.1.2272.1.37.2.1.2,,,,column,"use for configuration."
rcVpnVcGrpIdListSize,1.3.6.1.4.1.2272.1.37.2.1.3,,,,column,"Used to indicate the number of VPNs that are associated with this VcGrpId."
rcVpnVcGrpIdList,1.3.6.1.4.1.2272.1.37.2.1.4,,,,column,"Used to indicate the list of VPNs that are assiciated with this VcGrpId."
rcVpnStatisticsTable,1.3.6.1.4.1.2272.1.37.3,,,,table,""
rcVpnStatisticsEntry,1.3.6.1.4.1.2272.1.37.3.1,,,,row,"A Statistics table entry."
rcVpnStatisticsVpnId,1.3.6.1.4.1.2272.1.37.3.1.1,,,,column,"Vpn identifier. For the Martini L2VPNs this is the VCId."
rcVpnStatisticsAccessPacketCount,1.3.6.1.4.1.2272.1.37.3.1.2,,,,column,"Used to indicate the number of packets received at the access port for this VPN."
rcVpnStatisticsAccessOctetCount,1.3.6.1.4.1.2272.1.37.3.1.3,,,,column,"Used to indicate the number of octets received at the access port for this VPN."
rcVpnStatisticsAccessDroppedBIR,1.3.6.1.4.1.2272.1.37.3.1.4,,,,column,"Used to indicate the number of packets dropped due to BIR"
rcVpnStatisticsAccessDroppedCIR,1.3.6.1.4.1.2272.1.37.3.1.5,,,,column,"Used to indicate the number of packets dropped due to CIR"
rcVpnStatisticsTrunkPacketCount,1.3.6.1.4.1.2272.1.37.3.1.6,,,,column,"Used to indicate the number of packets received at the trunk port for this VPN label."
rcVpnStatisticsTrunkOctetCount,1.3.6.1.4.1.2272.1.37.3.1.7,,,,column,"Used to indicate the number of octets received at the trunk port for this VPN label."
rcVpnStatisticsTrunkErrorTTL,1.3.6.1.4.1.2272.1.37.3.1.8,,,,column,"Used to indicate the TTL error count for this VPN label."
rcVpnStatisticsTrunkErrorMTU,1.3.6.1.4.1.2272.1.37.3.1.9,,,,column,"Used to indicate the MTU error count for this VPN label."
rcVpnStatisticsAccessDroppedPIR,1.3.6.1.4.1.2272.1.37.3.1.10,,,,column,"Used to indicate the number of packets dropped due to PIR"
rcVpnPortTable,1.3.6.1.4.1.2272.1.37.4,,,,table,"vpn port table"
rcVpnPortEntry,1.3.6.1.4.1.2272.1.37.4.1,,,,row,"Entry containing info. for a particular port"
rcVpnPortIndex,1.3.6.1.4.1.2272.1.37.4.1.1,,,,column,"An unique index used to identify a particular port in the system. this index is equal to the ifIndex of the port."
rcVpnPortServiceType,1.3.6.1.4.1.2272.1.37.4.1.2,,,,column,"Indicates the port functionality. 12uni is used to configure the port to be part of Martini service, tls is used to configure the port to be part of Any2Any VPN service and ip is used to perform the IP routing and mpls if enabled."
rcVpnPortMode,1.3.6.1.4.1.2272.1.37.4.1.3,,,,column,"The octapid id of the mirrored port."
rcOeAdmPECoreObjects,1.3.6.1.4.1.2272.1.38.1,,,,,""
rcOeAdmPECoreKeepAliveInterval,1.3.6.1.4.1.2272.1.38.1.1,,,,,"The time interval in minutes after which, if no Hello messages have been received for a UNI, the VPN membership for the UNI will be cleared."
rcOeAdmPECoreTLSEnabled,1.3.6.1.4.1.2272.1.38.1.2,,,,,"Boolean value indicating whether the TLS service is enabled on a PE-Core device."
rcOeAdmPECoreUDPPort,1.3.6.1.4.1.2272.1.38.1.3,,,,,"The UDP port to which ADM Hello messages will be sent."
rcOeAdmStatisticsTable,1.3.6.1.4.1.2272.1.38.2,,,,table,""
rcOeAdmStatisticsEntry,1.3.6.1.4.1.2272.1.38.2.1,,,,row,"A Statistics table entry."
rcOeAdmStatsPortIndex,1.3.6.1.4.1.2272.1.38.2.1.1,,,,column,"Port interface Index ."
rcOeAdmStatsUnSupportedVersion,1.3.6.1.4.1.2272.1.38.2.1.2,,,,column,"Used to indicate the number of Hellos received with Bad OE-ADM protocol version number ."
rcOeAdmStatsUnSupportedTlvType,1.3.6.1.4.1.2272.1.38.2.1.3,,,,column,"Used to indicate the number of Hellos received with bad TLV types."
rcOeAdmStatsBadMsgLength,1.3.6.1.4.1.2272.1.38.2.1.4,,,,column,"Used to indicate the number of Hellos received with bad Hello message length ."
rcOeAdmStatsBadTlvLength,1.3.6.1.4.1.2272.1.38.2.1.5,,,,column,"Used to indicate the number of Hellos received with Bad TLV Length."
rcOeAdmStatsBadMsgType,1.3.6.1.4.1.2272.1.38.2.1.6,,,,column,"Used to indicate the number of Hellos received with Bad Hello message Length."
rcOeAdmConnStatisticsTable,1.3.6.1.4.1.2272.1.38.3,,,,table,""
rcOeAdmConnStatisticsEntry,1.3.6.1.4.1.2272.1.38.3.1,,,,row,"A Statistics table entry."
rcOeAdmConnStatsUniId,1.3.6.1.4.1.2272.1.38.3.1.1,,,,column,"This field identifies the UNI-ID for the PE-Edge device.It represents the customer site ID."
rcOeAdmConnStatsTimerZTimeout,1.3.6.1.4.1.2272.1.38.3.1.2,,,,column,"This counter indicates total number of Z Timer timetouts.This is an indication of the possible physical link disconnect between PE-Edge device and a PE-Core device."
rcOeAdmConnStatsHellos,1.3.6.1.4.1.2272.1.38.3.1.3,,,,column,"This counter indicates total number of Hello PDUs received."
rcOeAdmPEEdgeObjects,1.3.6.1.4.1.2272.1.38.4,,,,,""
rcOeAdmPEEdgeUDPPort,1.3.6.1.4.1.2272.1.38.4.1,,,,,"The UDP port to which ADM Hello messages will be sent."
rcOeAdmPEEdgeNumHelloMessages,1.3.6.1.4.1.2272.1.38.4.2,,,,,"The number of Hello messages that will be generated when a UNI/TDI association is changed."
rcOeAdmPEEdgeHelloMessageInterval,1.3.6.1.4.1.2272.1.38.4.3,,,,,"The time interval between Hello messages that are generated when a UNI/TDI association is changed."
rcOeAdmPEEdgeKeepAliveInterval,1.3.6.1.4.1.2272.1.38.4.4,,,,,"The time interval between generation of keep-alive Hello messages."
rcOeAdmPEEdgeProtocolEnabled,1.3.6.1.4.1.2272.1.38.4.5,,,,,"Boolean value indicating whether the ADM protocol is enabled on a PE-Edge device."
rcOeAdmPEEdgeHeartbeatInterval,1.3.6.1.4.1.2272.1.38.4.6,,,,,"The interval with which Heartbeat messages are generated, measured in 10ths of seconds."
rcOeAdmPEEdgeOutgoingInterface,1.3.6.1.4.1.2272.1.38.4.7,,,,,"The outgoing interfaces from which the ADM messages are sent out. The format of the string contains one or more interfaces, each interface is represented in the octet string as 4 octets, each four octets is the IpAddress of the interface configured on the box. Now the maximum interfaces can be configured is four"
rcOeAdmPEEdgeSecOutgoingInterface,1.3.6.1.4.1.2272.1.38.4.8,,,,,"The secondary outgoing interfaces from which the ADM messages are sent out. Only used if ADM is in dual-homed mode"
rcOeAdmPEEdgeDhPrimaryPort,1.3.6.1.4.1.2272.1.38.4.9,,,,,"BAN dual-homed primaray port number. Only used if ADM is in dual-homed mode"
rcOeAdmPEEdgeDhSecondaryPort,1.3.6.1.4.1.2272.1.38.4.10,,,,,"BAN dual-homed secondary port number. Only used if ADM is in dual-homed mode"
rcOeAdmPEEdgeMode,1.3.6.1.4.1.2272.1.38.4.11,,,,,"Mode: 1 is normal mode, 2 is dual-homed mode"
rcTlsVpnConfigTable,1.3.6.1.4.1.2272.1.39.1,,,,table,""
rcTlsVpnConfigEntry,1.3.6.1.4.1.2272.1.39.1.1,,,,row,"A TlsVpn config table entry. This table is used for configuring TLS VPN."
rcTlsVpnConfigVpnId,1.3.6.1.4.1.2272.1.39.1.1.1,,,,column,"Vpn identifier. For the TLS VPN this is the VCId. Distributed in the TFEC to the remote peer (other end point of )."
rcTlsVpnConfigTdi,1.3.6.1.4.1.2272.1.39.1.1.2,,,,column,"Transparent domain identifier for TLS."
rcTlsVpnConfigName,1.3.6.1.4.1.2272.1.39.1.1.3,,,,column,"For ease of configuration. Can provide either during the configuration or modification of this field is allowed on when the admin state is disabled. Not supoorted in this release."
rcTlsVpnConfigMode,1.3.6.1.4.1.2272.1.39.1.1.4,,,,column,"The transmission mode for interworking with Hornet."
rcTlsVpnConfigRowStatus,1.3.6.1.4.1.2272.1.39.1.1.5,,,,column,"Used for controlling the creation and deletion of this row"
rcTlsVpnRemotePeerTable,1.3.6.1.4.1.2272.1.39.2,,,,table,""
rcTlsVpnRemotePeerEntry,1.3.6.1.4.1.2272.1.39.2.1,,,,row,"A TlsVpn remote peer table entry. This table is used for configuring TLS VPN remote peers."
rcTlsVpnRemotePeerVpnId,1.3.6.1.4.1.2272.1.39.2.1.1,,,,column,"Vpn identifier. For the TLS VPN this is the VCId. Distributed in the TFEC to the remote peer (other end point of )."
rcTlsVpnRemotePeerRemotePeerId,1.3.6.1.4.1.2272.1.39.2.1.2,,,,column,"Remote LER IP address."
rcTlsVpnRemotePeerTunnelGrpId,1.3.6.1.4.1.2272.1.39.2.1.3,,,,column,"Tunnel group to reach remote LER."
rcTlsVpnRemotePeerRowStatus,1.3.6.1.4.1.2272.1.39.2.1.4,,,,column,"Used for controlling the creation and deletion of this row"
rcTlsVpnRemotePeerTunnelId,1.3.6.1.4.1.2272.1.39.2.1.5,,,,column,"Tunnel in the Tunnel group to be used to reach remote LER."
rcTlsVpnRemotePeerTunnelType,1.3.6.1.4.1.2272.1.39.2.1.6,,,,column,"Type of the Tunnel in the Tunnel group to be used to reach remote LER. Includes primary and backup tunnel"
rcTlsVpnRemotePeerLdpFec,1.3.6.1.4.1.2272.1.39.2.1.7,,,,column,"LDP FEC to be used to reach remote LER."
rcTlsVpnTable,1.3.6.1.4.1.2272.1.39.3,,,,table,""
rcTlsVpnEntry,1.3.6.1.4.1.2272.1.39.3.1,,,,row,"A TlsVpn table entry. This table is used for displaying all the TLS VPN members. When displaying, the number of table entries could be more than configured entry number due to dynamically added TLS VPN members."
rcTlsVpnVpnId,1.3.6.1.4.1.2272.1.39.3.1.1,,,,column,"Vpn identifier. For the TLS VPN this is the VCId. Distributed in the TFEC to the remote peer (other end point of )."
rcTlsVpnMemberId,1.3.6.1.4.1.2272.1.39.3.1.2,,,,column,"This field along with the Id identifies an end point of a Virtural circuit. In TLS VPN, this is UNI ID. For creating the TLS VPN, Tdi must be configured and this memberId value is (0xea000000|Tdi)."
rcTlsVpnRemotePeerId,1.3.6.1.4.1.2272.1.39.3.1.3,,,,column,"Remote LER IP address. 0.0.0.1 representing the local peer."
rcTlsVpnName,1.3.6.1.4.1.2272.1.39.3.1.4,,,,column,"For ease of configuration. Can provide either during the configuration or modification of this field is allowed on when the admin state is disabled. Not supoorted in this release."
rcTlsVpnTdi,1.3.6.1.4.1.2272.1.39.3.1.5,,,,column,"Transparent domain identifier for TLS."
rcTlsVpnMode,1.3.6.1.4.1.2272.1.39.3.1.6,,,,column,"The transmission mode for interworking with Hornet."
rcTlsVpnMemberType,1.3.6.1.4.1.2272.1.39.3.1.7,,,,column,"UNI type of the TLS VPN entry."
rcTlsVpnUniPortListSize,1.3.6.1.4.1.2272.1.39.3.1.8,,,,column,"Size of the incoming (or member) Port list. Valid only for multicast member type."
rcTlsVpnUniPortList,1.3.6.1.4.1.2272.1.39.3.1.9,,,,column,"The list of incoming (or member) ports. Valid only for multicast member type."
rcTlsVpnUniMac,1.3.6.1.4.1.2272.1.39.3.1.10,,,,column,"UNI MAC address."
rcTlsVpnTunnelGrpId,1.3.6.1.4.1.2272.1.39.3.1.11,,,,column,"Tunnel group to reach remote LER."
rcTlsVpnVcGrpId,1.3.6.1.4.1.2272.1.39.3.1.12,,,,column,"Is generated per UNI. Used for sending the wildcard withdraw message to all the LDP neighbors. One application is sending the withdraw message in the event of the UNI interface is going down."
rcTlsVpnVcLabel,1.3.6.1.4.1.2272.1.39.3.1.13,,,,column,"This is the vc label either allocated locally in the case of local peer, or received from the remote peer. It is 20 bits long"
rcTlsVpnTunnelLspId,1.3.6.1.4.1.2272.1.39.3.1.14,,,,column,"Will be updated when Vpn Controller determines which Lsp it is using for the Vpn (based on the bw requirements). This will be updated upon detecting the existence of tunnel to the remote peer. This occurs while sending the TFEC. Receving the TFEC does not guarantee the existence of tunnel going from this switch to the other end."
rcTlsVpnAdminState,1.3.6.1.4.1.2272.1.39.3.1.15,,,,column,"Not used by TLS yet."
rcTlsVpnOperState,1.3.6.1.4.1.2272.1.39.3.1.16,,,,column,"Change of state occurs upon establishing the label mapping i.e., sending the TFEC and receiving the TFEC or changes in Tunnel existence or LDP session. For local peer, i.e., remotePeerId = 0.0.0.1, only inactive and operational states are valid."
rcTlsVpnTlsFlags,1.3.6.1.4.1.2272.1.39.3.1.17,,,,column,"TLS UNI flags."
rcTlsVpnRowStatus,1.3.6.1.4.1.2272.1.39.3.1.18,,,,column,"Used for controlling the creation and deletion of this row"
rcTlsVpnAccessStatisticsTable,1.3.6.1.4.1.2272.1.39.4,,,,table,""
rcTlsVpnAccessStatisticsEntry,1.3.6.1.4.1.2272.1.39.4.1,,,,row,"TLS VPN Access Statistics table entry."
rcTlsVpnAccessStatisticsTdi,1.3.6.1.4.1.2272.1.39.4.1.1,,,,column,"TDI identifier. This uniquely identifies the VPN-ID. i.e. VPN-ID and TDI have a one-to-one association."
rcTlsVpnAccessStatisticsPort,1.3.6.1.4.1.2272.1.39.4.1.2,,,,column,"Access Port identifier."
rcTlsVpnAccessStatisticsUcastPacketCount,1.3.6.1.4.1.2272.1.39.4.1.3,,,,column,"Used to collect the number of Unicast packets received on this access port for this TDI."
rcTlsVpnAccessStatisticsUcastOctetCount,1.3.6.1.4.1.2272.1.39.4.1.4,,,,column,"Used to collect the number of Unicast octets received on this access port for this TDI."
rcTlsVpnAccessStatisticsMcastPacketCount,1.3.6.1.4.1.2272.1.39.4.1.5,,,,column,"Used to collect the number of Multicast packets received on this access port for this TDI."
rcTlsVpnAccessStatisticsMcastOctetCount,1.3.6.1.4.1.2272.1.39.4.1.6,,,,column,"Used to collect the number of Multicast octets received on this access port for this TDI."
rcTlsVpnAccessStatisticsClear,1.3.6.1.4.1.2272.1.39.4.1.7,,,,column,"Used to clear statistics for TDI and Port"
rcTlsVpnTrunkStatisticsTable,1.3.6.1.4.1.2272.1.39.5,,,,table,""
rcTlsVpnTrunkStatisticsEntry,1.3.6.1.4.1.2272.1.39.5.1,,,,row,"TLS VPN Trunk Statistics table entry."
rcTlsVpnTrunkStatisticsTdi,1.3.6.1.4.1.2272.1.39.5.1.1,,,,column,"TDI identifier. This uniquely identifies the VPN-ID. i.e. VPN-ID and TDI have a one-to-one association."
rcTlsVpnTrunkStatisticsPort,1.3.6.1.4.1.2272.1.39.5.1.2,,,,column,"Trunk Port identifier."
rcTlsVpnTrunkStatisticsUcastPacketCount,1.3.6.1.4.1.2272.1.39.5.1.3,,,,column,"Used to collect the number of Unicast packets received on this trunk port for this TDI."
rcTlsVpnTrunkStatisticsUcastOctetCount,1.3.6.1.4.1.2272.1.39.5.1.4,,,,column,"Used to collect the number of Unicast octets received on this trunk port for this TDI."
rcTlsVpnTrunkStatisticsMcastPacketCount,1.3.6.1.4.1.2272.1.39.5.1.5,,,,column,"Used to collect the number of Multicast packets received on this trunk port for this TDI."
rcTlsVpnTrunkStatisticsMcastOctetCount,1.3.6.1.4.1.2272.1.39.5.1.6,,,,column,"Used to collect the number of Multicast octets received on this trunk port for this TDI."
rcTlsVpnTrunkStatisticsClear,1.3.6.1.4.1.2272.1.39.5.1.7,,,,column,"Used to clear statistics for TDI and Port"
rcTlsVpnGlobal,1.3.6.1.4.1.2272.1.39.6,,,,,""
rcTlsVpnGlobalClearAllAccessStats,1.3.6.1.4.1.2272.1.39.6.1,,,,,"Clear All TLS VPN Access Statistics."
rcTlsVpnGlobalClearAllTrunkStats,1.3.6.1.4.1.2272.1.39.6.2,,,,,"Clear All TLS VPN Trunk Statistics."
rcOm8kTraps,1.3.6.1.4.1.2272.1.200.1,,,,,""
rcTlsTunnelChangeTrap,1.3.6.1.4.1.2272.1.200.1.1,,,,,"Whenevev there is any change in the tunnel selected by the TLS VPN, a trap will be sent. The trap will indicate the vpnId, remotePeerId, oldTunnelId, newTunnelId, oldTunnelType and newTunnelType."
rcTlsBackupTunnelSelectedTrap,1.3.6.1.4.1.2272.1.200.1.2,,,,,"When a backup tunnel is selected, a trap will be sent. The trap will indicate the vpnId, remotePeerId, and the TunnelId of the backup tunnel"
