OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cid11QosExtOptionEnabled,1.3.6.1.4.1.9.10.90.1.1.2.1.1,truthvalue,read-only,objecttype,column,"This object indicates if QoS is enabled on this IEEE 802.11 network interface. If it is 'true', QoS queueing is on and traffic is prioritized according to traffic categories. It it is 'false', there is no QoS queueing and traffic is not prioritized."
cid11QosExtVlanTable,1.3.6.1.4.1.9.10.90.1.1.3,,no-access,objecttype,table,"This table contains attributes for traffic classification of VLANs. This table has a one-to-one dependent relationship to the cwvlWlanVlanTable in the CISCO-WLAN-VLAN-MIB."
cid11QosExtVlanEntry,1.3.6.1.4.1.9.10.90.1.1.3.1,,no-access,objecttype,row,"Each entry includes parameters determining the class of service (category) of the traffic and QoS configuration on the VLAN."
cid11QosExtVlanClassOfService,1.3.6.1.4.1.9.10.90.1.1.3.1.1,cid11qostrafficcategory,read-only,objecttype,column,"This is the class of service classification to the traffic transmitting on this VLAN. The class of service determines the priority of the traffic. The default VLAN for voice traffic is '4095', and the default service classification is 'interactiveVoice'. The classification on the VLAN '4095' cannot be modified by the network management system. The service classification on all other VLANs are 'bestEffort'."
cid11QosExtQueue,1.3.6.1.4.1.9.10.90.1.2,,,objectidentity,,""
cid11QosExtQueueTable,1.3.6.1.4.1.9.10.90.1.2.1,,no-access,objecttype,table,"This table contains the priority queue configuration attributes for IEEE 802.11 radio interface. This table has a sparse dependent relationship with the ifTable. For each entry in this table, there exists an entry in the ifTable of ifType ieee80211(71)."
cid11QosExtQueueEntry,1.3.6.1.4.1.9.10.90.1.2.1.1,,no-access,objecttype,row,"A collection of attributes to configure the priority queues for each traffic category on an IEEE 802.11 interface."
cid11QosExtQueueQuota,1.3.6.1.4.1.9.10.90.1.2.1.1.1,unsigned32,read-only,objecttype,column,"This is the current QoS priority queue packet quota for the traffic category on the overall bandwidth. The total quota is 12 and is shared among 8 transmitting queues. The queue with the largest quota value has the largest share of the overall bandwidth of the radio. The quota is allocated by the radio driver dynamically."
cid11QosExtNotifControl,1.3.6.1.4.1.9.10.90.1.3,,,objectidentity,,""
cid11QosExtNotifEnabled,1.3.6.1.4.1.9.10.90.1.3.1,truthvalue,read-write,objecttype,scalar,"Indicates whether ciscoIetfDot11QosExtChangeNotif notifications will or will not be sent by the agent when the QoS configuration in the cid11QosExtIfConfigTable and cid11QosConfigTable defined in the CISCO-IETF-DOT11-QOS-MIB are changed."
ciscoIetfDot11QosExtMIBConform,1.3.6.1.4.1.9.10.90.2,,,objectidentity,,""
ciscoIetfD11QosExtMIBCompliances,1.3.6.1.4.1.9.10.90.2.1,,,objectidentity,,""
ciscoIetfD11QosExtMIBCompliance,1.3.6.1.4.1.9.10.90.2.1.1,,,modulecompliance,,"The compliance statement for the configuration and status groups."
ciscoIetfD11QosExtMIBGroups,1.3.6.1.4.1.9.10.90.2.2,,,objectidentity,,""
ciscoIetfD11QosExtConfigGroup,1.3.6.1.4.1.9.10.90.2.2.1,,,objectgroup,,"Configurations for IEEE 802.11 QoS."
ciscoIetfD11QosExtQueueGroup,1.3.6.1.4.1.9.10.90.2.2.2,,,objectgroup,,"Configurations for IEEE 802.11 QoS queue."
ciscoIetfD11QosExtNotifConGroup,1.3.6.1.4.1.9.10.90.2.2.3,,,objectgroup,,"Notification control for IEEE 802.11 QoS."
ciscoIetfD11QosExtNotifGroup,1.3.6.1.4.1.9.10.90.2.2.4,,,notificationgroup,,"This is the notification group for the CISCO-IETF-DOT11-QOS-EXT-MIB."
