OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredVsfMemberSerialNum,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.7,displaystring,read-only,objecttype,column,"The serial number identifier of this VSF stack member."
arubaWiredVsfMemberBootImage,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.8,displaystring,read-only,objecttype,column,"The software image version running on this VSF stack member."
arubaWiredVsfMemberCpuUtil,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.9,integer32,read-only,objecttype,column,"The CPU utilization, in percentage, of this VSF stack member."
arubaWiredVsfMemberMemoryUtil,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.10,integer32,read-only,objecttype,column,"The memory utilization, in percentage, of this VSF stack member."
arubaWiredVsfMemberBootTime,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.11,timeticks,read-only,objecttype,column,"The boot up time, in seconds, of this VSF stack member."
arubaWiredVsfMemberBootRomVersion,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.12,displaystring,read-only,objecttype,column,"The software version of the running ServiceOS image on this VSF stack member."
arubaWiredVsfMemberTotalMemory,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.13,integer32,read-only,objecttype,column,"Specifies the total memory (RAM) available on this VSF stack member."
arubaWiredVsfMemberCurrentUsage,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.14,integer32,read-only,objecttype,column,"Specifies the current memory (RAM) usage on this VSF stack member."
arubaWiredVsfLinkTable,1.3.6.1.4.1.47196.4.1.1.3.10.0.4,,no-access,objecttype,table,"This table contains information about the Virtual Switching Framework Links."
arubaWiredVsfLinkEntry,1.3.6.1.4.1.47196.4.1.1.3.10.0.4.1,,no-access,objecttype,row,"A row in the Virtual Switching Framework Link table."
arubaWiredVsfLinkMemberId,1.3.6.1.4.1.47196.4.1.1.3.10.0.4.1.1,integer32,no-access,objecttype,column,"Virtual Switching Framework link member ID."
arubaWiredVsfLinkId,1.3.6.1.4.1.47196.4.1.1.3.10.0.4.1.2,integer32,no-access,objecttype,column,"Virtual Switching Framework link ID."
arubaWiredVsfLinkOperStatus,1.3.6.1.4.1.47196.4.1.1.3.10.0.4.1.3,displaystring,read-only,objecttype,column,"The state of the VSF link."
arubaWiredVsfLinkPeerMemberId,1.3.6.1.4.1.47196.4.1.1.3.10.0.4.1.4,integer32,read-only,objecttype,column,"The member ID of the peer switch on the link."
arubaWiredVsfLinkPeerLinkId,1.3.6.1.4.1.47196.4.1.1.3.10.0.4.1.5,integer32,read-only,objecttype,column,"The link id of the peer member on the link."
arubaWiredVsfLinkPortList,1.3.6.1.4.1.47196.4.1.1.3.10.0.4.1.6,portlist,read-only,objecttype,column,"Interface(s) associated to the link."
arubaWiredVsfNotifications,1.3.6.1.4.1.47196.4.1.1.3.10.1,,,objectidentity,,""
arubaWiredVsfMemberStatusChange,1.3.6.1.4.1.47196.4.1.1.3.10.1.1,,,notificationtype,,"This notification is generated when a new member joins the VSF stack."
arubaWiredVsfFragmentStatusChange,1.3.6.1.4.1.47196.4.1.1.3.10.1.2,,,notificationtype,,"This notification is generated when a stack fragment becomes active or inactive."
arubaWiredVsfConformance,1.3.6.1.4.1.47196.4.1.1.3.10.2,,,objectidentity,,""
arubaWiredVsfCompliances,1.3.6.1.4.1.47196.4.1.1.3.10.2.1,,,objectidentity,,""
arubaWiredVsfMibCompliance,1.3.6.1.4.1.47196.4.1.1.3.10.2.1.1,,,modulecompliance,,"The compliance statement for devices implementing the ARUBA WIRED VSF Mib."
arubaWiredVsfGroups,1.3.6.1.4.1.47196.4.1.1.3.10.2.2,,,objectidentity,,""
arubaWiredVsfConfigScalarGroup,1.3.6.1.4.1.47196.4.1.1.3.10.2.2.1,,,objectgroup,,"A collection of Virtual Switching Framework scalar objects."
arubaWiredVsfStatusScalarGroup,1.3.6.1.4.1.47196.4.1.1.3.10.2.2.2,,,objectgroup,,"A collection of Virtual Switching Framework notifications objects."
arubaWiredVsfMemberTableGroup,1.3.6.1.4.1.47196.4.1.1.3.10.2.2.3,,,objectgroup,,"A collection of Virtual Switching Framework member table objects."
arubaWiredVsfLinkTableGroup,1.3.6.1.4.1.47196.4.1.1.3.10.2.2.4,,,objectgroup,,"A collection of Virtual Switching Framework link table objects."
arubaWiredVsfNotificationsGroup,1.3.6.1.4.1.47196.4.1.1.3.10.2.2.5,,,notificationgroup,,"A collection of VSF virtual chassis notifications objects."
