OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
http6_time_dns,1.3.6.1.4.1.2007.1.4.142.1.6.6,integer32,no-access,objecttype,scalar,"Parameter 'time-dns' in event HTTP.6"
http6_time_tcp,1.3.6.1.4.1.2007.1.4.142.1.6.7,integer32,no-access,objecttype,scalar,"Parameter 'time-tcp' in event HTTP.6"
http6_device_status,1.3.6.1.4.1.2007.1.4.142.1.6.8,integer32,no-access,objecttype,scalar,"Parameter 'device-status' in event HTTP.6"
http6_time_server_response,1.3.6.1.4.1.2007.1.4.142.1.6.9,integer32,no-access,objecttype,scalar,"Parameter 'time-server-response' in event HTTP.6"
http6_transmit_speed,1.3.6.1.4.1.2007.1.4.142.1.6.10,integer32,no-access,objecttype,scalar,"Parameter 'transmit-speed' in event HTTP.6"
http6_receive_speed,1.3.6.1.4.1.2007.1.4.142.1.6.11,integer32,no-access,objecttype,scalar,"Parameter 'receive-speed' in event HTTP.6"
httpEventObjects7,1.3.6.1.4.1.2007.1.4.142.1.7,,,objectidentity,,"Event HTTP.7 The probe has been started."
http7_url,1.3.6.1.4.1.2007.1.4.142.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.7"
httpEventObjects8,1.3.6.1.4.1.2007.1.4.142.1.8,,,objectidentity,,"Event HTTP.8 An error occurred while reading a chunk."
http8_host,1.3.6.1.4.1.2007.1.4.142.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'host' in event HTTP.8"
http8_url,1.3.6.1.4.1.2007.1.4.142.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.8"
httpEventObjects9,1.3.6.1.4.1.2007.1.4.142.1.9,,,objectidentity,,"Event HTTP.9 An error occurred while reading a JavaScript."
http9_host,1.3.6.1.4.1.2007.1.4.142.1.9.1,ipaddress,no-access,objecttype,scalar,"Parameter 'host' in event HTTP.9"
http9_url,1.3.6.1.4.1.2007.1.4.142.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.9"
http9_JavaScript_number,1.3.6.1.4.1.2007.1.4.142.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'JavaScript-number' in event HTTP.9"
httpEventObjects10,1.3.6.1.4.1.2007.1.4.142.1.10,,,objectidentity,,"Event HTTP.10 The speed calculated probing the url specified was below the threshold configured in n consecutive probes."
http10_host,1.3.6.1.4.1.2007.1.4.142.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'host' in event HTTP.10"
http10_url,1.3.6.1.4.1.2007.1.4.142.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.10"
http10_threshold,1.3.6.1.4.1.2007.1.4.142.1.10.3,integer32,no-access,objecttype,scalar,"Parameter 'threshold' in event HTTP.10"
http10_n_failures,1.3.6.1.4.1.2007.1.4.142.1.10.4,integer32,no-access,objecttype,scalar,"Parameter 'n-failures' in event HTTP.10"
httpEventObjects11,1.3.6.1.4.1.2007.1.4.142.1.11,,,objectidentity,,"Event HTTP.11 An http 'get' has been made for the url shown."
http11_url,1.3.6.1.4.1.2007.1.4.142.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.11"
httpEventObjects12,1.3.6.1.4.1.2007.1.4.142.1.12,,,objectidentity,,"Event HTTP.12 A HTTP packet has been received."
http12_host,1.3.6.1.4.1.2007.1.4.142.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'host' in event HTTP.12"
http12_url,1.3.6.1.4.1.2007.1.4.142.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.12"
http12_size,1.3.6.1.4.1.2007.1.4.142.1.12.3,integer32,no-access,objecttype,scalar,"Parameter 'size' in event HTTP.12"
httpEventObjects14,1.3.6.1.4.1.2007.1.4.142.1.14,,,objectidentity,,"Event HTTP.14 The Web probe could not be started because of memory limitations."
http14_host,1.3.6.1.4.1.2007.1.4.142.1.14.1,ipaddress,no-access,objecttype,scalar,"Parameter 'host' in event HTTP.14"
http14_url,1.3.6.1.4.1.2007.1.4.142.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.14"
httpEventObjects15,1.3.6.1.4.1.2007.1.4.142.1.15,,,objectidentity,,"Event HTTP.15 The probe timed out before being successfully completed."
http15_host,1.3.6.1.4.1.2007.1.4.142.1.15.1,ipaddress,no-access,objecttype,scalar,"Parameter 'host' in event HTTP.15"
http15_url,1.3.6.1.4.1.2007.1.4.142.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.15"
httpEventObjects16,1.3.6.1.4.1.2007.1.4.142.1.16,,,objectidentity,,"Event HTTP.16 An HTTP response was received with the status-code shown."
http16_status_code,1.3.6.1.4.1.2007.1.4.142.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'status-code' in event HTTP.16"
http16_reason,1.3.6.1.4.1.2007.1.4.142.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'reason' in event HTTP.16"
httpEventObjects17,1.3.6.1.4.1.2007.1.4.142.1.17,,,objectidentity,,"Event HTTP.17 An HTTP response was received with status-code 3xx (redirection). The location requested is shown for informational purposes."
http17_location,1.3.6.1.4.1.2007.1.4.142.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'location' in event HTTP.17"
httpEventObjects18,1.3.6.1.4.1.2007.1.4.142.1.18,,,objectidentity,,"Event HTTP.18 When parsing a HTTP response, the temporal buffer was not big enough to store the bytes needed. The response parsed could be inexact."
http18_bytes_stored,1.3.6.1.4.1.2007.1.4.142.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes-stored' in event HTTP.18"
http18_bytes_to_store,1.3.6.1.4.1.2007.1.4.142.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes-to-store' in event HTTP.18"
httpEventObjects19,1.3.6.1.4.1.2007.1.4.142.1.19,,,objectidentity,,"Event HTTP.19 The probe, for an specific page, was successfully completed."
http19_bytes,1.3.6.1.4.1.2007.1.4.142.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event HTTP.19"
http19_time,1.3.6.1.4.1.2007.1.4.142.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'time' in event HTTP.19"
http19_bps,1.3.6.1.4.1.2007.1.4.142.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'bps' in event HTTP.19"
http19_host,1.3.6.1.4.1.2007.1.4.142.1.19.4,ipaddress,no-access,objecttype,scalar,"Parameter 'host' in event HTTP.19"
http19_url,1.3.6.1.4.1.2007.1.4.142.1.19.5,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.19"
http19_time_dns,1.3.6.1.4.1.2007.1.4.142.1.19.6,integer32,no-access,objecttype,scalar,"Parameter 'time-dns' in event HTTP.19"
http19_time_tcp,1.3.6.1.4.1.2007.1.4.142.1.19.7,integer32,no-access,objecttype,scalar,"Parameter 'time-tcp' in event HTTP.19"
http19_device_status,1.3.6.1.4.1.2007.1.4.142.1.19.8,integer32,no-access,objecttype,scalar,"Parameter 'device-status' in event HTTP.19"
http19_time_server_response,1.3.6.1.4.1.2007.1.4.142.1.19.9,integer32,no-access,objecttype,scalar,"Parameter 'time-server-response' in event HTTP.19"
http19_transmit_speed,1.3.6.1.4.1.2007.1.4.142.1.19.10,integer32,no-access,objecttype,scalar,"Parameter 'transmit-speed' in event HTTP.19"
http19_receive_speed,1.3.6.1.4.1.2007.1.4.142.1.19.11,integer32,no-access,objecttype,scalar,"Parameter 'receive-speed' in event HTTP.19"
httpEventObjects20,1.3.6.1.4.1.2007.1.4.142.1.20,,,objectidentity,,"Event HTTP.20 The probe, for an specific page, finished before being successfully completed."
http20_bytes,1.3.6.1.4.1.2007.1.4.142.1.20.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event HTTP.20"
http20_time,1.3.6.1.4.1.2007.1.4.142.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'time' in event HTTP.20"
http20_bps,1.3.6.1.4.1.2007.1.4.142.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'bps' in event HTTP.20"
http20_host,1.3.6.1.4.1.2007.1.4.142.1.20.4,ipaddress,no-access,objecttype,scalar,"Parameter 'host' in event HTTP.20"
http20_url,1.3.6.1.4.1.2007.1.4.142.1.20.5,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.20"
http20_time_dns,1.3.6.1.4.1.2007.1.4.142.1.20.6,integer32,no-access,objecttype,scalar,"Parameter 'time-dns' in event HTTP.20"
http20_time_tcp,1.3.6.1.4.1.2007.1.4.142.1.20.7,integer32,no-access,objecttype,scalar,"Parameter 'time-tcp' in event HTTP.20"
http20_device_status,1.3.6.1.4.1.2007.1.4.142.1.20.8,integer32,no-access,objecttype,scalar,"Parameter 'device-status' in event HTTP.20"
http20_time_server_response,1.3.6.1.4.1.2007.1.4.142.1.20.9,integer32,no-access,objecttype,scalar,"Parameter 'time-server-response' in event HTTP.20"
http20_transmit_speed,1.3.6.1.4.1.2007.1.4.142.1.20.10,integer32,no-access,objecttype,scalar,"Parameter 'transmit-speed' in event HTTP.20"
http20_receive_speed,1.3.6.1.4.1.2007.1.4.142.1.20.11,integer32,no-access,objecttype,scalar,"Parameter 'receive-speed' in event HTTP.20"
httpEventObjects21,1.3.6.1.4.1.2007.1.4.142.1.21,,,objectidentity,,"Event HTTP.21 There was some error when querying for the IP address associated with the host."
http21_url,1.3.6.1.4.1.2007.1.4.142.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.21"
httpEventObjects22,1.3.6.1.4.1.2007.1.4.142.1.22,,,objectidentity,,"Event HTTP.22 Generic informational event from HTTP server."
http22_string,1.3.6.1.4.1.2007.1.4.142.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'string' in event HTTP.22"
httpEventObjects23,1.3.6.1.4.1.2007.1.4.142.1.23,,,objectidentity,,"Event HTTP.23 The configured maximum number of redirections allowed has been reached. The next redirection required is not followed."
http23_url,1.3.6.1.4.1.2007.1.4.142.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.23"
httpEventObjects24,1.3.6.1.4.1.2007.1.4.142.1.24,,,objectidentity,,"Event HTTP.24 A HTTP chunk has been received."
http24_host,1.3.6.1.4.1.2007.1.4.142.1.24.1,ipaddress,no-access,objecttype,scalar,"Parameter 'host' in event HTTP.24"
http24_url,1.3.6.1.4.1.2007.1.4.142.1.24.2,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.24"
http24_size,1.3.6.1.4.1.2007.1.4.142.1.24.3,integer32,no-access,objecttype,scalar,"Parameter 'size' in event HTTP.24"
httpEventObjects25,1.3.6.1.4.1.2007.1.4.142.1.25,,,objectidentity,,"Event HTTP.25 A HTTP packet has been passed to the web probe."
http25_host,1.3.6.1.4.1.2007.1.4.142.1.25.1,ipaddress,no-access,objecttype,scalar,"Parameter 'host' in event HTTP.25"
http25_url,1.3.6.1.4.1.2007.1.4.142.1.25.2,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.25"
http25_size,1.3.6.1.4.1.2007.1.4.142.1.25.3,integer32,no-access,objecttype,scalar,"Parameter 'size' in event HTTP.25"
http25_total_size,1.3.6.1.4.1.2007.1.4.142.1.25.4,integer32,no-access,objecttype,scalar,"Parameter 'total-size' in event HTTP.25"
httpNotifications,1.3.6.1.4.1.2007.1.4.142.2,,,objectidentity,,""
httpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.142.2.0,,,objectidentity,,""
httpNotification1,1.3.6.1.4.1.2007.1.4.142.2.0.1,,,notificationtype,,"Notification of Event HTTP.1 Message: 'no memory to start probe, identifier=$1' Parameters list: $1: http1-probe-identifier The Web probe could not be started because of memory limitations."
httpNotification2,1.3.6.1.4.1.2007.1.4.142.2.0.2,,,notificationtype,,"Notification of Event HTTP.2 Message: 'no data for probe identifier=$1' Parameters list: $1: http2-probe-identifier The router was unable to read the data configured for a Web probe."
httpNotification3,1.3.6.1.4.1.2007.1.4.142.2.0.3,,,notificationtype,,"Notification of Event HTTP.3 Message: 'cannot open TCP session with destination IP addr=$1 url=$2' Parameters list: $1: http3-host $2: http3-url The router was unable to open a TCP session for a Web probe."
httpNotification4,1.3.6.1.4.1.2007.1.4.142.2.0.4,,,notificationtype,,"Notification of Event HTTP.4 Message: 'probe failed, bytes=$1 time=$2 bps=$3 IP addr=$4 url=$5 time-dns=$6 time-tcp=$7 device-status=$8 time-server-response=$9 transmit-speed=$10 receive-speed=$11' Parameters list: $1: http4-bytes $2: http4-time $3: http4-bps $4: http4-host $5: http4-url $6: http4-time-dns $7: http4-time-tcp $8: http4-device-status $9: http4-time-server-response $10: http4-transmit-speed $11: http4-receive-speed The probe, for a generic page, finished before being successfully completed."
httpNotification5,1.3.6.1.4.1.2007.1.4.142.2.0.5,,,notificationtype,,"Notification of Event HTTP.5 Message: 'header error, HTTP version: $1.$2 status-code=$3 (cause: $4)' Parameters list: $1: http5-level $2: http5-sublevel $3: http5-status-code $4: http5-reason The HTTP header received is not the expected."
httpNotification6,1.3.6.1.4.1.2007.1.4.142.2.0.6,,,notificationtype,,"Notification of Event HTTP.6 Message: 'probe completed, bytes=$1 time=$2 bps=$3 IP addr=$4 url=$5 time-dns=$6 time-tcp=$7 device-status=$8 time-server-response=$9 transmit-speed=$10 receive-speed=$11' Parameters list: $1: http6-bytes $2: http6-time $3: http6-bps $4: http6-host $5: http6-url $6: http6-time-dns $7: http6-time-tcp $8: http6-device-status $9: http6-time-server-response $10: http6-transmit-speed $11: http6-receive-speed The probe, for a generic page, was successfully completed."
httpNotification7,1.3.6.1.4.1.2007.1.4.142.2.0.7,,,notificationtype,,"Notification of Event HTTP.7 Message: 'probe started, url=$1' Parameters list: $1: http7-url The probe has been started."
httpNotification8,1.3.6.1.4.1.2007.1.4.142.2.0.8,,,notificationtype,,"Notification of Event HTTP.8 Message: 'chunk error, IP addr=$1 url=$2' Parameters list: $1: http8-host $2: http8-url An error occurred while reading a chunk."
httpNotification9,1.3.6.1.4.1.2007.1.4.142.2.0.9,,,notificationtype,,"Notification of Event HTTP.9 Message: 'JavaScript error, IP addr=$1 url=$2, JavaScript number=$3' Parameters list: $1: http9-host $2: http9-url $3: http9-JavaScript-number An error occurred while reading a JavaScript."
httpNotification10,1.3.6.1.4.1.2007.1.4.142.2.0.10,,,notificationtype,,"Notification of Event HTTP.10 Message: 'Probe error, IP addr=$1 url=$2, threshold=$3, number of failures=$4' Parameters list: $1: http10-host $2: http10-url $3: http10-threshold $4: http10-n-failures The speed calculated probing the url specified was below the threshold configured in n consecutive probes."
httpNotification11,1.3.6.1.4.1.2007.1.4.142.2.0.11,,,notificationtype,,"Notification of Event HTTP.11 Message: 'get url=/$1' Parameters list: $1: http11-url An http 'get' has been made for the url shown."
httpNotification12,1.3.6.1.4.1.2007.1.4.142.2.0.12,,,notificationtype,,"Notification of Event HTTP.12 Message: 'received packet IP addr=$1 url=$2 size=$3' Parameters list: $1: http12-host $2: http12-url $3: http12-size A HTTP packet has been received."
httpNotification13,1.3.6.1.4.1.2007.1.4.142.2.0.13,,,notificationtype,,"Notification of Event HTTP.13 Message: 'no memory to start probe process' The Web probe process could not be started because of memory limitations."
httpNotification14,1.3.6.1.4.1.2007.1.4.142.2.0.14,,,notificationtype,,"Notification of Event HTTP.14 Message: 'no memory to start probe, IP addr=$1 url=$2' Parameters list: $1: http14-host $2: http14-url The Web probe could not be started because of memory limitations."
httpNotification15,1.3.6.1.4.1.2007.1.4.142.2.0.15,,,notificationtype,,"Notification of Event HTTP.15 Message: 'probe time out, closing TCP session, IP addr=$1 url=$2' Parameters list: $1: http15-host $2: http15-url The probe timed out before being successfully completed."
httpNotification16,1.3.6.1.4.1.2007.1.4.142.2.0.16,,,notificationtype,,"Notification of Event HTTP.16 Message: 'received response with status-code=$1 (cause: $2)' Parameters list: $1: http16-status-code $2: http16-reason An HTTP response was received with the status-code shown."
httpNotification17,1.3.6.1.4.1.2007.1.4.142.2.0.17,,,notificationtype,,"Notification of Event HTTP.17 Message: 'Redirection requested, location:$1' Parameters list: $1: http17-location An HTTP response was received with status-code 3xx (redirection). The location requested is shown for informational purposes."
httpNotification18,1.3.6.1.4.1.2007.1.4.142.2.0.18,,,notificationtype,,"Notification of Event HTTP.18 Message: 'no memory to store in temporal buffer, bytes stored=$1, bytes to store=$2' Parameters list: $1: http18-bytes-stored $2: http18-bytes-to-store When parsing a HTTP response, the temporal buffer was not big enough to store the bytes needed. The response parsed could be inexact."
httpNotification19,1.3.6.1.4.1.2007.1.4.142.2.0.19,,,notificationtype,,"Notification of Event HTTP.19 Message: 'probe completed, bytes=$1 time=$2 bps=$3 IP addr=$4 url=$5 time-dns=$6 time-tcp=$7 device-status=$8 time-server-response=$9 transmit-speed=$10 receive-speed=$11' Parameters list: $1: http19-bytes $2: http19-time $3: http19-bps $4: http19-host $5: http19-url $6: http19-time-dns $7: http19-time-tcp $8: http19-device-status $9: http19-time-server-response $10: http19-transmit-speed $11: http19-receive-speed The probe, for an specific page, was successfully completed."
httpNotification20,1.3.6.1.4.1.2007.1.4.142.2.0.20,,,notificationtype,,"Notification of Event HTTP.20 Message: 'probe failed, bytes=$1 time=$2 bps=$3 IP addr=$4 url=$5 time-dns=$6 time-tcp=$7 device-status=$8 time-server-response=$9 transmit-speed=$10 receive-speed=$11' Parameters list: $1: http20-bytes $2: http20-time $3: http20-bps $4: http20-host $5: http20-url $6: http20-time-dns $7: http20-time-tcp $8: http20-device-status $9: http20-time-server-response $10: http20-transmit-speed $11: http20-receive-speed The probe, for an specific page, finished before being successfully completed."
httpNotification21,1.3.6.1.4.1.2007.1.4.142.2.0.21,,,notificationtype,,"Notification of Event HTTP.21 Message: 'cannot resolve DNS url=$1' Parameters list: $1: http21-url There was some error when querying for the IP address associated with the host."
httpNotification22,1.3.6.1.4.1.2007.1.4.142.2.0.22,,,notificationtype,,"Notification of Event HTTP.22 Message: '$1' Parameters list: $1: http22-string Generic informational event from HTTP server."
httpNotification23,1.3.6.1.4.1.2007.1.4.142.2.0.23,,,notificationtype,,"Notification of Event HTTP.23 Message: 'max redirections reached url=$1' Parameters list: $1: http23-url The configured maximum number of redirections allowed has been reached. The next redirection required is not followed."
httpNotification24,1.3.6.1.4.1.2007.1.4.142.2.0.24,,,notificationtype,,"Notification of Event HTTP.24 Message: 'received chunk IP addr=$1 url=$2 size=$3' Parameters list: $1: http24-host $2: http24-url $3: http24-size A HTTP chunk has been received."
httpNotification25,1.3.6.1.4.1.2007.1.4.142.2.0.25,,,notificationtype,,"Notification of Event HTTP.25 Message: 'received data IP addr=$1 url=$2 size=$3, total-size=$4' Parameters list: $1: http25-host $2: http25-url $3: http25-size $4: http25-total-size A HTTP packet has been passed to the web probe."
