OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
systemProfile_SubAddressMode,1.3.6.1.4.1.529.23.125.1.1.9,integer,read-write,objecttype,scalar,"Selects system wide sub-address support. See mibglob.mdf for details. Enumeration: 'termselSubaddress': 3, 'routingSubaddress': 2, 'noSubaddress': 1."
systemProfile_SerialSubaddress,1.3.6.1.4.1.529.23.125.1.1.10,integer,read-write,objecttype,scalar,"sub-address assigned to serial port connections."
systemProfile_LanSubaddress,1.3.6.1.4.1.529.23.125.1.1.11,integer,read-write,objecttype,scalar,"sub-address assigned to sync lan connections."
systemProfile_DmSubaddress,1.3.6.1.4.1.529.23.125.1.1.12,integer,read-write,objecttype,scalar,"sub-address assigned to digital modem connections."
systemProfile_V110Subaddress,1.3.6.1.4.1.529.23.125.1.1.13,integer,read-write,objecttype,scalar,"sub-address assigned to V.110 rate adaption connections"
systemProfile_UseTrunkGroups,1.3.6.1.4.1.529.23.125.1.1.14,integer,read-write,objecttype,scalar,"Enables TrunkGroups for all network lines. Enumeration: 'yes': 2, 'no': 1."
systemProfile_NumDigitsTrunkGroups,1.3.6.1.4.1.529.23.125.1.1.15,integer,read-write,objecttype,scalar,"Specify number of digits TrunkGroups support."
systemProfile_AutoLogout,1.3.6.1.4.1.529.23.125.1.1.16,integer,read-write,objecttype,scalar,"When TRUE select the default security profile on loss of CD/DTR from the main console port. Enumeration: 'yes': 2, 'no': 1."
systemProfile_IdleLogout,1.3.6.1.4.1.529.23.125.1.1.17,integer,read-write,objecttype,scalar,"When non-zero select the default security profile after this value of minutes with no keyboard activity."
systemProfile_P50SwitchUsage,1.3.6.1.4.1.529.23.125.1.1.18,integer,read-write,objecttype,scalar,"What the P50 switch does. Enumeration: 'switchNumberOfUses': 3, 'switchSerialWan': 2, 'switchUnused': 1."
systemProfile_oDS0MinRst,1.3.6.1.4.1.529.23.125.1.1.19,integer,read-write,objecttype,scalar,"Has three choices: Off, 24Hr or Monthly. When enabled, the following maxSystemDS0Mins is the high water mark at which all switched connections originating on the system will be taken down. Enumeration: 'monthly': 3, 'off': 1, 'daily': 2."
systemProfile_MaxSystemDS0Mins,1.3.6.1.4.1.529.23.125.1.1.20,integer,read-write,objecttype,scalar,"Sets the high water billing mark at which all originating switched connections are brought down."
systemProfile_MaxDialoutTime,1.3.6.1.4.1.529.23.125.1.1.21,integer,read-write,objecttype,scalar,"The max time in Sec, system will wait for Call Setup Complete"
systemProfile_ParallelDialing,1.3.6.1.4.1.529.23.125.1.1.22,integer,read-write,objecttype,scalar,"The number of simultaneous DS0 channel outdials the switch allows."
systemProfile_SingleFileIncoming,1.3.6.1.4.1.529.23.125.1.1.23,integer,read-write,objecttype,scalar,"Should the calls be treated as a single-file list, or in parallel. PictureTel wants parallel others want single-file. Enumeration: 'yes': 2, 'no': 1."
systemProfile_DelayDualPortDialing,1.3.6.1.4.1.529.23.125.1.1.24,integer,read-write,objecttype,scalar,"TRUE if we should delay between dual port calls, FALSE if they should be placed at the same time. Enumeration: 'yes': 2, 'no': 1."
systemProfile_EditNumber,1.3.6.1.4.1.529.23.125.1.1.25,displaystring,read-write,objecttype,scalar,"The menu number of the default edit screen."
systemProfile_AnalogEncoding,1.3.6.1.4.1.529.23.125.1.1.26,integer,read-write,objecttype,scalar,"Sets the encoding standard for digitized analog data to either u-Law or A-Law. Universally sets all codecs on the unit to the value selected. Defaults to u-Law for T1, A-Law for E1 interfaces. Enumeration: 'uLaw': 1, 'aLaw': 2."
systemProfile_SessionidBase,1.3.6.1.4.1.529.23.125.1.1.27,integer,read-write,objecttype,scalar,"The base session ID value"
systemProfile_TOnline,1.3.6.1.4.1.529.23.125.1.1.28,integer,read-write,objecttype,scalar,"TRUE if we should route calls to T-Online, FALSE if not. Enumeration: 'yes': 2, 'no': 1."
systemProfile_TOnlineMostAvailChan,1.3.6.1.4.1.529.23.125.1.1.29,integer,read-write,objecttype,scalar,"TRUE if T-Online calls are to be routed to NT line with the most available B-channels FALSE if it is based on circular basis. Enumeration: 'yes': 2, 'no': 1."
systemProfile_T302Timer,1.3.6.1.4.1.529.23.125.1.1.30,integer,read-write,objecttype,scalar,"Number of milliseconds to wait for additional called number information elements for an incoming T-Online call. Defaults to 1500."
systemProfile_CallRoutingSortMethod,1.3.6.1.4.1.529.23.125.1.1.31,integer,read-write,objecttype,scalar,"How to sort the Call Routing table for analog calls. Enumeration: 'itemFirst': 1, 'slotFirst': 2."
systemProfile_DigitalCallRoutingSortMethod,1.3.6.1.4.1.529.23.125.1.1.32,integer,read-write,objecttype,scalar,"How to sort the Call Routing table for digital calls. Enumeration: 'itemFirst': 1, 'slotFirst': 2."
systemProfile_ExactMatchCallRouting,1.3.6.1.4.1.529.23.125.1.1.33,integer,read-write,objecttype,scalar,"If yes, the system will search for an exact match of call-route profile parameters when selecting devices. Wildcard matches will be accepted only after all 4 quadrants have been searched. (APX only) Enumeration: 'yes': 2, 'no': 1."
systemProfile_ShelfControllerType,1.3.6.1.4.1.529.23.125.1.1.34,integer,read-write,objecttype,scalar,"Used to define the role of this controller in a single-shelf or multi-shelf system. Note: This variable is not applicable to the APX 8000. Enumeration: 'slave': 3, 'master': 2, 'standalone': 1."
systemProfile_MasterShelfController,1.3.6.1.4.1.529.23.125.1.1.35,integer,read-write,objecttype,scalar,"Master shelf controller number. This attribute exists only when the shelf-controller-type is SLAVE. Note: This variable is not applicable to the APX 8000."
systemProfile_NewNasPortIdFormat,1.3.6.1.4.1.529.23.125.1.1.36,integer,read-write,objecttype,scalar,"Field is deprecated; use the 'nas-port-format' field to specify the NAS port format. Will be used only if 'nas-port-format' is set to 'not-applicable'. TRUE if new NAS port ID format is used, FALSE if old NAS Port ID is used. On the TNT product family the new NAS port ID format is used by default. The old format cannot be used for multi-shelf systems or if any line cards are in a slot greater than the twelfth position. Enumeration: 'yes': 2, 'no': 1."
systemProfile_ModemPriTypeOfNumber,1.3.6.1.4.1.529.23.125.1.1.37,integer,read-write,objecttype,scalar,"PRI Called Party element's Type-Of-Number value for outgoing modem calls."
systemProfile_ModemPriNumberingPlanId,1.3.6.1.4.1.529.23.125.1.1.38,integer,read-write,objecttype,scalar,"PRI Called Party element's Numbering-Plan-ID value for outgoing modem calls."
systemProfile_WanInterface,1.3.6.1.4.1.529.23.125.1.1.39,integer,read-write,objecttype,scalar,"Sets the type of WAN interface supported: T1-CSU or Serial WAN. Enumeration: 'wanT1': 1, 'wanSwan': 2."
systemProfile_PermConnUpdMode,1.3.6.1.4.1.529.23.125.1.1.40,integer,read-write,objecttype,scalar,"Enables nonintrusive remote update of permanent connections' configurations. 'Changed' means that only changed connections will be torn down and reestablished, 'All' means all existing permanent connections will be turn down and then reestablished only if they are fetched from the RADIUS server again Enumeration: 'all': 1, 'changed': 2."
systemProfile_UserstatFormat,1.3.6.1.4.1.529.23.125.1.1.41,displaystring,read-write,objecttype,scalar,"Defines the output format of the session listing command 'userstat' and the remote user information protocol 'finger'. The following special characters will be converted to their values for each listed session. The width of each field is indicated in []. %i [10] SessionID, Unique ID assigned to the session. %l [10] Line/Chan, Physical address (shelf.slot.line/chan). %s [11] Slot:Item, shelf:slot:item/logical-item of the host port. %r [11] Tx/Rx Rate, Transmit and receive rates. %d [ 3] Svc, A three-letter code showing the type of service. %a [15] Address, IP address. %u [14] Username, Connection profile name. %c [10] ConnTime, Ammount of time connected in hours:minutes:seconds. %t [10] IdleTime, Ammount of time idle in hours:minutes:seconds. %n [24] Dialed#, Number dialed if known. %f [24] Calling#, Number calling from if known. For example set userstat-format = '%i %l %s %r %d %a %u %c %t %n' would set the format to the factory default value."
systemProfile_ControlBusType,1.3.6.1.4.1.529.23.125.1.1.42,integer,read-write,objecttype,scalar,"How to send control bus messages. This attribute exists only when the shelf-controller-type is not SLAVE. Enumeration: 'dpram': 1, 'pbus': 2."
systemProfile_BootSrVersion,1.3.6.1.4.1.529.23.125.1.1.43,displaystring,read-only,objecttype,scalar,"Place for tntsrb, the shelf controller boot loader, to provide its version. Boot loader updates the field with its version on every system reset"
systemProfile_SysModemProfile_oATAnswerString,1.3.6.1.4.1.529.23.125.1.1.44,displaystring,read-write,objecttype,scalar,"Allows the user to enter any additional AT commands in the modem answer string."
systemProfile_CallByCall,1.3.6.1.4.1.529.23.125.1.1.45,integer,read-write,objecttype,scalar,"PRI Called Party element's Network Specific Facility for Call-by-Call."
systemProfile_Country,1.3.6.1.4.1.529.23.125.1.1.46,integer,read-write,objecttype,scalar,"Country in which the system is located. Enumeration: 'mexico': 14, 'newZealand': 16, 'korea': 13, 'japan': 12, 'brazil': 23, 'italy': 11, 'costaRica': 6, 'france': 8, 'argentina': 2, 'australia': 3, 'singapore': 17, 'hongKong': 10, 'china': 5, 'belgium': 4, 'spain': 18, 'netherlands': 15, 'finland': 7, 'us': 22, 'sweden': 19, 'uk': 21, 'switzerland': 20, 'germany': 9."
systemProfile_PotsDigitTimeout,1.3.6.1.4.1.529.23.125.1.1.47,integer,read-write,objecttype,scalar,"POTS interdigit timeout."
systemProfile_System8kClock,1.3.6.1.4.1.529.23.125.1.1.48,integer,read-write,objecttype,scalar,"8KHz clock source for Stinger-10. Enumeration: 'controller': 2, 'bits': 4, 'limOrTrunkModule': 3, 'ami8k': 5."
systemProfile_SupportDbcs,1.3.6.1.4.1.529.23.125.1.1.49,integer,read-write,objecttype,scalar,"TRUE if we should support DBCS character set, FALSE if not. Enumeration: 'yes': 2, 'no': 1."
systemProfile_IncCallDistrib,1.3.6.1.4.1.529.23.125.1.1.50,integer,read-write,objecttype,scalar,"Route incoming calls to first available valid port or the least used among a set of ports. Enumeration: 'firstAvailable': 2, 'fairShare': 3."
systemProfile_IgnoreLineup,1.3.6.1.4.1.529.23.125.1.1.51,integer,read-write,objecttype,scalar,"If ignore-lineup in line config profile is set to SYSTEM DEFINED, then this will take precedence. Enumeration: 'yes': 2, 'no': 1."
systemProfile_Action_o,1.3.6.1.4.1.529.23.125.1.1.52,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
systemProfile_JamFileComponents_JamFile1,1.3.6.1.4.1.529.23.125.1.1.53,displaystring,read-only,objecttype,scalar,"File name of the first JAM file's component"
systemProfile_JamFileComponents_JamFile2,1.3.6.1.4.1.529.23.125.1.1.54,displaystring,read-only,objecttype,scalar,"File name of the second JAM file's component"
systemProfile_JamFileComponents_JamFile3,1.3.6.1.4.1.529.23.125.1.1.55,displaystring,read-only,objecttype,scalar,"File name of the third JAM file's component"
systemProfile_JamFileComponents_JamFile4,1.3.6.1.4.1.529.23.125.1.1.56,displaystring,read-only,objecttype,scalar,"File name of the fourth JAM file's component"
systemProfile_JamFileComponents_JamFile5,1.3.6.1.4.1.529.23.125.1.1.57,displaystring,read-only,objecttype,scalar,"File name of the fifth JAM file's component"
systemProfile_JamFileComponents_JamFile6,1.3.6.1.4.1.529.23.125.1.1.58,displaystring,read-only,objecttype,scalar,"File name of the sixth JAM file's component"
systemProfile_NasPortFormat,1.3.6.1.4.1.529.23.125.1.1.59,integer,read-write,objecttype,scalar,"Specifies NAS-Port-Format used to calculate the NAS-Port-ID. When set to 'not-applicable', indicates that the NAS Port Format is determined by the settings in the 'new-nas-port-id-format' field. Defaults to 'not-applicable'. Enumeration: 'notApplicable': 1, 'n-655': 3, 'n-122': 4, 'n-1233': 5, 'n-2455': 2."
mibsystemProfile_StatusNumberTable,1.3.6.1.4.1.529.23.125.2,,no-access,objecttype,table,"A list of mibsystemProfile__status_number profile entries."
mibsystemProfile_StatusNumberEntry,1.3.6.1.4.1.529.23.125.2.1,,no-access,objecttype,row,"A mibsystemProfile__status_number entry containing objects that maps to the parameters of mibsystemProfile__status_number profile."
systemProfile_StatusNumber_Index_o,1.3.6.1.4.1.529.23.125.2.1.1,integer,read-only,objecttype,scalar,""
systemProfile_StatusNumber_Index1_o,1.3.6.1.4.1.529.23.125.2.1.2,integer,read-only,objecttype,scalar,""
systemProfile_StatusNumber,1.3.6.1.4.1.529.23.125.2.1.3,displaystring,read-write,objecttype,scalar,"An array of status screen number entries used to specify the default status screen layout."
