OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwImaGroupBetaValue,1.3.6.1.4.1.2011.5.25.176.1.1.1.15,integer32,read-only,objecttype,column,"This indicates the 'beta' value used to specify the number of consecutive errored ICP cells to be detected before moving to the IMA Hunt state from the IMA Sync state."
hwImaGroupGammaValue,1.3.6.1.4.1.2011.5.25.176.1.1.1.16,integer32,read-only,objecttype,column,"This indicates the 'gamma' value used to specify the number of consecutive valid ICP cells to be detected before moving to the IMA Sync state from the IMA PreSync state."
hwImaGroupNumTxActLinks,1.3.6.1.4.1.2011.5.25.176.1.1.1.17,gauge32,read-only,objecttype,column,"The number of links which are configured to transmit and are currently Active in this IMA group."
hwImaGroupNumRxActLinks,1.3.6.1.4.1.2011.5.25.176.1.1.1.18,gauge32,read-only,objecttype,column,"The number of links which are configured to receive and are currently Active in this IMA group."
hwImaGroupTxOamLabelValue,1.3.6.1.4.1.2011.5.25.176.1.1.1.19,integer32,read-only,objecttype,column,"IMA OAM Label value transmitted by the NE IMA unit."
hwImaGroupRxOamLabelValue,1.3.6.1.4.1.2011.5.25.176.1.1.1.20,integer32,read-only,objecttype,column,"IMA OAM Label value transmitted by the FE IMA unit. The value 0 likely means that the IMA unit has not received an OAM Label from the FE IMA unit at this time."
hwImaGroupFirstLinkIfIndex,1.3.6.1.4.1.2011.5.25.176.1.1.1.21,interfaceindex,read-only,objecttype,column,"This object identifies the first link of this IMA Group."
hwImaLinkTable,1.3.6.1.4.1.2011.5.25.176.1.2,,no-access,objecttype,table,"The IMA group Link Status and Configuration table."
hwImaLinkEntry,1.3.6.1.4.1.2011.5.25.176.1.2.1,,no-access,objecttype,row,"An entry in the IMA Group Link table."
hwImaLinkIfIndex,1.3.6.1.4.1.2011.5.25.176.1.2.1.1,interfaceindex,no-access,objecttype,column,"This corresponds to the 'ifIndex' of the MIB-II interface on which this link is established. This object also corresponds to the logical number ('ifIndex') assigned to this IMA link."
hwImaLinkGroupIfIndex,1.3.6.1.4.1.2011.5.25.176.1.2.1.2,interfaceindex,read-only,objecttype,column,"This object identifies the logical interface number ('ifIndex') assigned to this IMA group. The specified link will be bound to this IMA group."
hwImaLinkNeTxState,1.3.6.1.4.1.2011.5.25.176.1.2.1.3,imalinkstate,read-only,objecttype,column,"The current state of the near-end transmit link."
hwImaLinkNeRxState,1.3.6.1.4.1.2011.5.25.176.1.2.1.4,imalinkstate,read-only,objecttype,column,"The current state of the near-end receive link."
hwImaLinkFeTxState,1.3.6.1.4.1.2011.5.25.176.1.2.1.5,imalinkstate,read-only,objecttype,column,"The current state of the far-end transmit link as reported via ICP cells."
hwImaLinkFeRxState,1.3.6.1.4.1.2011.5.25.176.1.2.1.6,imalinkstate,read-only,objecttype,column,"The current state of the far-end receive link as reported via ICP cells."
hwImaLinkRowStatus,1.3.6.1.4.1.2011.5.25.176.1.2.1.51,rowstatus,read-only,objecttype,column,"The hwImaLinkRowStatus object allows create, change, and delete operations on hwImaLinkTable entries. To create a new conceptual row (or instance) of the hwImaLinkTable, hwImaLinkRowStatus must be set to 'createAndWait' or 'createAndGo'. A successful set of the imaLinkGroupIndex object must be performed before the hwImaLinkRowStatus of a new conceptual row can be set to 'active'. To change (modify) the imaLinkGroupIndex in an hwImaLinkTable entry, the hwImaLinkRowStatus object must first be set to 'notInService'. Only then can this object in the conceptual row be modified. This is due to the fact that the imaLinkGroupIndex object provides the association between a physical IMA link and the IMA group to which it belongs, and setting the imaLinkGroupIndex object to a different value has the effect of changing the association between a physical IMA link and an IMA group. To place the link 'in group', the hwImaLinkRowStatus object is set to 'active'. While the row is not in 'active' state, both the Transmit and Receive IMA link state machines are in the 'Not In Group' state. To remove (delete) an hwImaLinkTable entry from this table, set this object to 'destroy'."
hwImaMibConformance,1.3.6.1.4.1.2011.5.25.176.2,,,objectidentity,,""
hwImaMibGroups,1.3.6.1.4.1.2011.5.25.176.2.1,,,objectidentity,,""
hwImaGroupGroup,1.3.6.1.4.1.2011.5.25.176.2.1.1,,,objectgroup,,"A set of objects providing configuration and status information for an IMA group definition."
hwImaLinkGroup,1.3.6.1.4.1.2011.5.25.176.2.1.2,,,objectgroup,,"A set of objects providing status information for an IMA link."
hwImaMibCompliances,1.3.6.1.4.1.2011.5.25.176.2.2,,,objectidentity,,""
hwImaMibCompliance,1.3.6.1.4.1.2011.5.25.176.2.2.1,,,modulecompliance,,"The compliance statement for network elements implementing Inverse Multiplexing for ATM (IMA) interfaces."
