OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusNtpSysClock,1.3.6.1.4.1.2879.2.5.2.1.4.1.2,displaystring,read-only,objecttype,column,"The system clock time of this shelf."
sonusNtpSysRefTime,1.3.6.1.4.1.2879.2.5.2.1.4.1.3,displaystring,read-only,objecttype,column,"The time this shelf is last updated."
sonusNtpSysLastSelect,1.3.6.1.4.1.2879.2.5.2.1.4.1.4,displaystring,read-only,objecttype,column,"The system clock time before last update."
sonusNtpSysPeer,1.3.6.1.4.1.2879.2.5.2.1.4.1.5,sonusnamereference,read-only,objecttype,column,"The name of current NTP server peer. "
sonusNtpServicesMIBNotifications,1.3.6.1.4.1.2879.2.5.2.2,,,objectidentity,,""
sonusNtpServicesMIBNotificationsPrefix,1.3.6.1.4.1.2879.2.5.2.2.0,,,objectidentity,,""
sonusNtpServerInServiceNotification,1.3.6.1.4.1.2879.2.5.2.2.0.1,,,notificationtype,,"This trap indicates that a Network Timing Protocol Server is in service."
sonusNtpServerOutOfServiceNotification,1.3.6.1.4.1.2879.2.5.2.2.0.2,,,notificationtype,,"This trap indicates that a Network Timing Protocol Server is out of service."
sonusNtpUpNotification,1.3.6.1.4.1.2879.2.5.2.2.0.3,,,notificationtype,,"This trap indicates that Network Timing Protocol Server is Up."
sonusNtpDownNotification,1.3.6.1.4.1.2879.2.5.2.2.0.4,,,notificationtype,,"This trap indicates that Network Timing Protocol is down."
sonusNtpServicesMIBNotificationsObjects,1.3.6.1.4.1.2879.2.5.2.2.1,,,objectidentity,,""
sonusNtpServerOutOfServiceReason,1.3.6.1.4.1.2879.2.5.2.2.1.1,integer,read-only,objecttype,scalar,"The reason why this Network Timing Protocol Server is out of service. Enumeration: 'ntpServerDisabled': 1, 'ntpServerOutOfSync': 2."
sonusNtpDownReason,1.3.6.1.4.1.2879.2.5.2.2.1.2,integer,read-only,objecttype,scalar,"The reason why the Network Timing Protocol is down for this GSX. Enumeration: 'noNtpServerConfigured': 1, 'allNtpServersOutOfSync': 2."
