OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlanIfParentDriverCapabilities,1.3.6.1.4.1.12325.1.210.1.2.1.1,bits,read-only,objecttype,column,"The driver capabilities of this cloned interface's parent. Bits: 'athTurbo': 4, 'athFastFrames': 3, 'shortPreamble': 12, 'bgScan': 21, 'mbss': 15, 'monitor': 13, 'burst': 18, 'wpa2': 17, 'dfs': 14, 'wpa1': 16, 'ahDemo': 8, 'station': 1, 'ibss': 5, 'wme': 19, 'swRetry': 9, 'pmgt': 6, 'tdma': 23, 'txFrag': 22, 'wds': 20, 'ieee8023encap': 2, 'txPmgt': 10, 'shortSlot': 11, 'hostAp': 7."
wlanIfParentCryptoCapabilities,1.3.6.1.4.1.12325.1.210.1.2.1.2,bits,read-only,objecttype,column,"The hardware cryptographic capabilities of this cloned interface's parent. Bits: 'aes': 3, 'tkipMic': 5, 'aesCcm': 4, 'tkip': 2, 'wep': 1, 'ckip': 6."
wlanIfParentHTCapabilities,1.3.6.1.4.1.12325.1.210.1.2.1.3,bits,read-only,objecttype,column,"The hardware High Throughput capabilities of this cloned interface's parent. Bits: 'amsdu7935': 8, 'lsigTxOpProt': 12, 'greenField': 3, 'htcHt': 15, 'fortyMHzIntolerant': 11, 'shortGi20': 4, 'dssscck40': 9, 'htcRifs': 17, 'txStbc': 6, 'htcAmsd': 14, 'delba': 7, 'htcSmps': 16, 'ldpc': 1, 'psmp': 10, 'chwidth40': 2, 'shortGi40': 5, 'htcAmpd': 13."
wlanIfaceConfigTable,1.3.6.1.4.1.12325.1.210.1.3,,no-access,objecttype,table,"A table that contains a list of configuration parameters per cloned wireless interface. Some of the parameters may not be applicable depending on the underlying device's hardware capabilities and operating mode of the virtual interface."
wlanIfaceConfigEntry,1.3.6.1.4.1.12325.1.210.1.3.1,,no-access,objecttype,row,"A list of configuration parameters for a cloned wireless interface."
wlanIfacePacketBurst,1.3.6.1.4.1.12325.1.210.1.3.1.1,truthvalue,read-write,objecttype,column,"The value of this object controls whether packet bursting is enabled on the interface."
wlanIfaceCountryCode,1.3.6.1.4.1.12325.1.210.1.3.1.2,octet string,read-write,objecttype,column,"The value of this object controls the country regulatory constraints for operation of this wireless interface. The first two octets of this string is the two character country code as described in ISO/IEC 3166-1. The third octet shall contain one of the following: 1. an ASCII space character, if the regulations under which the interface is operating include all environments in the specified country. 2. an ASCII 'O' character, if the country's regulations are for Outdoor environment only. 3. an ASCII 'I' character, if the country's regulations are for Indoor environment only."
wlanIfaceRegDomain,1.3.6.1.4.1.12325.1.210.1.3.1.3,wlanregdomaincode,read-write,objecttype,column,"This object specifies the regulatory domain to use when calculating the regulatory constraints for operation of the interface."
wlanIfaceDesiredSsid,1.3.6.1.4.1.12325.1.210.1.3.1.4,octet string,read-write,objecttype,column,"The desired SSID for the interface as an ASCII string. Specifying an empty string shall remove the current configured SSID."
wlanIfaceDesiredChannel,1.3.6.1.4.1.12325.1.210.1.3.1.5,integer,read-write,objecttype,column,"The desired operating channel for this interface. The value of this column is the channel index (wlanIfaceChannelId) of the corresponding entry from the wlanIfaceChannelTable. The interface status must be down so that the current operating channel may be set properly."
wlanIfaceDynamicFreqSelection,1.3.6.1.4.1.12325.1.210.1.3.1.6,truthvalue,read-write,objecttype,column,"The value of this object specifies whether Dynamic Frequency Selection (DFS) as specified in 802.11h is enabled on an interface that supports 802.11h and DFS."
wlanIfaceFastFrames,1.3.6.1.4.1.12325.1.210.1.3.1.7,truthvalue,read-write,objecttype,column,"The value of this object controls whether use of Atheros Fast Frames is enabled when when communicating with another Fast Frames-capable station. The value is only meaningful for interfaces that support Atheros Fast Frames."
wlanIfaceDturbo,1.3.6.1.4.1.12325.1.210.1.3.1.8,truthvalue,read-write,objecttype,column,"The value of this object controls whether use of Atheros Dynamic Turbo mode is enabled when when communicating with another Dynamic Turbo-capable station. The value is only meaningful for interfaces that support Atheros Dynamic Turbo mode."
wlanIfaceTxPower,1.3.6.1.4.1.12325.1.210.1.3.1.9,integer,read-write,objecttype,column,"The value of this object controls the power used to transmit frames. Accepted values are in units of one tenths of a dBm in steps of .5 dBm, e.g setting the value of this object to 155 results in 15.5 dBm transmit power configured on the interface."
wlanIfaceFragmentThreshold,1.3.6.1.4.1.12325.1.210.1.3.1.10,integer,read-write,objecttype,column,"The value of this object controls the threshold for which transmitted frames are broken into fragments. Setting the value of this object to 2346 will disable transmit fragmentation."
wlanIfaceRTSThreshold,1.3.6.1.4.1.12325.1.210.1.3.1.11,integer,read-write,objecttype,column,"The value of this object controls the threshold for which transmitted frames are preceded by transmission of an RTS control frame. Setting the value of this object to 2346 will disable transmission of RTS frames."
wlanIfaceWlanPrivacySubscribe,1.3.6.1.4.1.12325.1.210.1.3.1.12,truthvalue,read-write,objecttype,column,"The value of this object specifies whether Wireless Privacy Subscriber support is enabled on the interface."
wlanIfaceBgScan,1.3.6.1.4.1.12325.1.210.1.3.1.13,truthvalue,read-write,objecttype,column,"The value of this object specifies whether background scanning is enabled for an interface operating in station mode."
wlanIfaceBgScanIdle,1.3.6.1.4.1.12325.1.210.1.3.1.14,integer,read-write,objecttype,column,"The value of this object specifies the minimum time a station must be idle before a background scan is initiated on an interface operating in station mode."
wlanIfaceBgScanInterval,1.3.6.1.4.1.12325.1.210.1.3.1.15,integer,read-write,objecttype,column,"The value of this object specifies the interval at which background scanning is attempted when operating in station mode."
wlanIfaceBeaconMissedThreshold,1.3.6.1.4.1.12325.1.210.1.3.1.16,integer,read-write,objecttype,column,"The value of this object specifies the number of consecutive missed beacons before an interface operating in station mode will attempt to search for a new access point."
wlanIfaceDesiredBssid,1.3.6.1.4.1.12325.1.210.1.3.1.17,macaddress,read-write,objecttype,column,"The value of this object specifies the MAC address of the desired access point to use when an interface is operating as a station."
wlanIfaceRoamingMode,1.3.6.1.4.1.12325.1.210.1.3.1.18,integer,read-write,objecttype,column,"The value of this object specifies the desired system behavior when the interface is operating as a station and the communication with the current access point is broken. Enumeration: 'device': 1, 'auto': 2, 'manual': 3."
wlanIfaceDot11d,1.3.6.1.4.1.12325.1.210.1.3.1.19,truthvalue,read-write,objecttype,column,"The value of this object specifies whether 802.11d specification support is enabled."
wlanIfaceDot11h,1.3.6.1.4.1.12325.1.210.1.3.1.20,truthvalue,read-write,objecttype,column,"The value of this object specifies whether 802.11h support including spectrum management is enabled. The value is only meaningfull for interfaces that support 802.11h specification."
wlanIfaceDynamicWds,1.3.6.1.4.1.12325.1.210.1.3.1.21,truthvalue,read-write,objecttype,column,"The value of this object specifies whether Dynamic WDS (DWDS) support is enabled. The value is only meaningful for interfaces that support Dynamic WDS."
wlanIfacePowerSave,1.3.6.1.4.1.12325.1.210.1.3.1.22,truthvalue,read-write,objecttype,column,"The value of this object specifies whether powersave operation is enabled. The value is only meaningful for interfaces that support powersave operation."
wlanIfaceApBridge,1.3.6.1.4.1.12325.1.210.1.3.1.23,truthvalue,read-write,objecttype,column,"The value of this object specifies whether packets between wireless clients will be passed directly by an interface operating in host ap mode. Disabling it may be useful in situations when traffic between wireless clients needs to be processed with packet filtering."
wlanIfaceBeaconInterval,1.3.6.1.4.1.12325.1.210.1.3.1.24,integer,read-write,objecttype,column,"The value of this object specifies the interval at with beacon frames are sent when an interface is operating in ad-hoc or ap mode. The beacon interval is specified in TU's (1024 usecs)."
wlanIfaceDtimPeriod,1.3.6.1.4.1.12325.1.210.1.3.1.25,integer,read-write,objecttype,column,"The value of this object specifies the DTIM period at which buffered multicast data frames are transmitted by an interface operating in host ap mode. Its value indicates the number of beacon intervals between DTIM."
wlanIfaceHideSsid,1.3.6.1.4.1.12325.1.210.1.3.1.26,truthvalue,read-write,objecttype,column,"The value of this object specifies whether broadcasting of the SSID in beacon frames and responding to undirected probe request frames is enabled for an interface operating in ap mode."
wlanIfaceInactivityProccess,1.3.6.1.4.1.12325.1.210.1.3.1.27,truthvalue,read-write,objecttype,column,"The value of this object specifies whether inactivity processing for associated station on an interface operating in ap mode is enabled."
wlanIfaceDot11gProtMode,1.3.6.1.4.1.12325.1.210.1.3.1.28,integer,read-write,objecttype,column,"The value of this object specifies the technique used for protecting OFDM frames in a mixed 11b/11g network. Enumeration: 'off': 1, 'rtscts': 3, 'cts': 2."
wlanIfaceDot11gPureMode,1.3.6.1.4.1.12325.1.210.1.3.1.29,truthvalue,read-write,objecttype,column,"The value of this object specifies whether only 802.11g-capable stations will be allowed to associate to an interface operating as access point in 802.11g mode."
wlanIfaceDot11nPureMode,1.3.6.1.4.1.12325.1.210.1.3.1.30,truthvalue,read-write,objecttype,column,"The value of this object specifies whether only HT-capable stations will be allowed to associate to an interface operating as access point in 802.11n mode."
wlanIfaceDot11nAmpdu,1.3.6.1.4.1.12325.1.210.1.3.1.31,wlanifacedot11npdutype,read-write,objecttype,column,"The value of this object specifies whether sending and receiving of AMPDU frames is enabled on an interface operating in 802.11n mode."
wlanIfaceDot11nAmpduDensity,1.3.6.1.4.1.12325.1.210.1.3.1.32,integer,read-write,objecttype,column,"The value of this object specifies the AMPDU density parameter for an interface operating in 802.11n mode."
wlanIfaceDot11nAmpduLimit,1.3.6.1.4.1.12325.1.210.1.3.1.33,integer,read-write,objecttype,column,"The value of this object specifies a limit on the AMPDU packet size for receiving AMPDU frames for an interface operating in 802.11n mode."
wlanIfaceDot11nAmsdu,1.3.6.1.4.1.12325.1.210.1.3.1.34,wlanifacedot11npdutype,read-write,objecttype,column,"The value of this object specifies whether sending and receiving of AMSDU frames is enabled on an interface operating in 802.11n mode."
wlanIfaceDot11nAmsduLimit,1.3.6.1.4.1.12325.1.210.1.3.1.35,integer,read-write,objecttype,column,"The value of this object specifies a limit on the AMSDU packet size when sending and receiving AMSDU frames for an interface operating in 802.11n mode."
wlanIfaceDot11nHighThroughput,1.3.6.1.4.1.12325.1.210.1.3.1.36,truthvalue,read-write,objecttype,column,"The value of this object specifies whether use of High Throughput (HT) is enabled for an interface operating in 802.11n mode."
wlanIfaceDot11nHTCompatible,1.3.6.1.4.1.12325.1.210.1.3.1.37,truthvalue,read-write,objecttype,column,"The value of this object specifies whether use of compatibility support for pre-802.11n devices is enabled for an interface operating in 802.11n mode."
wlanIfaceDot11nHTProtMode,1.3.6.1.4.1.12325.1.210.1.3.1.38,integer,read-write,objecttype,column,"The value of this object specifies the technique used for protecting HT frames in a mixed legacy/HT network for interfaces operating in 802.11n mode. Enumeration: 'off': 1, 'rts': 2."
wlanIfaceDot11nRIFS,1.3.6.1.4.1.12325.1.210.1.3.1.39,truthvalue,read-write,objecttype,column,"The value of this object specifies whether Reduced InterFrame Spacing (RIFS) is enabled for an interface operating in 802.11n mode on an HT channel."
wlanIfaceDot11nShortGI,1.3.6.1.4.1.12325.1.210.1.3.1.40,truthvalue,read-write,objecttype,column,"The value of this object specifies whether use of Short Guard Interval is enabled on an interface operating in 802.11n mode on an HT channel."
wlanIfaceDot11nSMPSMode,1.3.6.1.4.1.12325.1.210.1.3.1.41,integer,read-write,objecttype,column,"The value of this object specifies whether use of Spatial Multiplexing Power Save (SMPS) is enabled on an interface operating in 802.11n mode and whether SMPS mode is set to Static or Dynamic. The value is only meaningfull for interfaces that support SMPS. Enumeration: 'disabled': 1, 'dynamic': 3, 'static': 2."
wlanIfaceTdmaSlot,1.3.6.1.4.1.12325.1.210.1.3.1.42,integer,read-write,objecttype,column,"The value of this object specifies the slot configuration to use when operating in TDMA mode."
wlanIfaceTdmaSlotCount,1.3.6.1.4.1.12325.1.210.1.3.1.43,integer,read-write,objecttype,column,"The value of this object specifies the number of slots to use to setup a BSS for an interface operating in TDMA mode."
wlanIfaceTdmaSlotLength,1.3.6.1.4.1.12325.1.210.1.3.1.44,integer,read-write,objecttype,column,"The value of this object specifies a slot length that each station has when a BSS is setup by an interface operating in TDMA mode."
wlanIfaceTdmaBeaconInterval,1.3.6.1.4.1.12325.1.210.1.3.1.45,integer,read-write,objecttype,column,"The value of this object specifies the number of superframes at which a beacon frame is sent to synchronize the TDMA slot timing for interfaces operating in TDMA mode."
wlanIfacePeerTable,1.3.6.1.4.1.12325.1.210.1.4,,no-access,objecttype,table,"A table that contains information about the associated stations for an interface operating as an access point, or the stations identified as neighbors in the IBSS for an interface operating in adhoc mode."
wlanIfacePeerEntry,1.3.6.1.4.1.12325.1.210.1.4.1,,no-access,objecttype,row,"An entry that contains information for the associated stations for an interface operating as an access point, or the neighboring stations of an interface in adhoc mode."
wlanIfacePeerAddress,1.3.6.1.4.1.12325.1.210.1.4.1.1,macaddress,read-only,objecttype,column,"The MAC address of this peer."
wlanIfacePeerAssociationId,1.3.6.1.4.1.12325.1.210.1.4.1.2,integer,read-only,objecttype,column,"The ID of the associacition with this peer."
wlanIfacePeerVlanTag,1.3.6.1.4.1.12325.1.210.1.4.1.3,integer,read-write,objecttype,column,"The Vlan Tag for traffic to/from this peer."
wlanIfacePeerFrequency,1.3.6.1.4.1.12325.1.210.1.4.1.4,integer,read-only,objecttype,column,"The operating frequency for the link with this peer."
wlanIfacePeerCurrentTXRate,1.3.6.1.4.1.12325.1.210.1.4.1.5,integer,read-only,objecttype,column,"The current transmit rate for this peer."
wlanIfacePeerRxSignalStrength,1.3.6.1.4.1.12325.1.210.1.4.1.6,integer,read-only,objecttype,column,"The average receive signal strength for this peer."
wlanIfacePeerIdleTimer,1.3.6.1.4.1.12325.1.210.1.4.1.7,integer,read-only,objecttype,column,"The value of this peer's inactivity timer."
wlanIfacePeerTxSequenceNo,1.3.6.1.4.1.12325.1.210.1.4.1.8,integer,read-only,objecttype,column,"The last sequence number transmitted to this peer."
wlanIfacePeerRxSequenceNo,1.3.6.1.4.1.12325.1.210.1.4.1.9,integer,read-only,objecttype,column,"The last sequence number received from this peer."
wlanIfacePeerTxPower,1.3.6.1.4.1.12325.1.210.1.4.1.10,integer,read-only,objecttype,column,"The transmit power limit for this peer."
wlanIfacePeerCapabilities,1.3.6.1.4.1.12325.1.210.1.4.1.11,wlanpeercapabilityflags,read-only,objecttype,column,"The capabilities advertised by this peer."
wlanIfacePeerFlags,1.3.6.1.4.1.12325.1.210.1.4.1.12,bits,read-only,objecttype,column,"The peer state flags. Bits: 'qosEnabled': 2, 'erpEnabled': 3, 'htCompat': 7, 'ampduTx': 11, 'sendRts': 13, 'wpsAssoc': 8, 'ampduRx': 10, 'amsduRx': 17, 'tsnAssoc': 9, 'amsduTx': 18, 'shortGiHT40': 16, 'authorizedForData': 1, 'mimoPowerSave': 12, 'powerSaveMode': 4, 'authRefHeld': 5, 'rifs': 14, 'htEnabled': 6, 'shortGiHT20': 15."
wlanIfaceChannelTable,1.3.6.1.4.1.12325.1.210.1.5,,no-access,objecttype,table,"A table that contains information about the active channels for the cloned wireless interfaces in the system."
wlanIfaceChannelEntry,1.3.6.1.4.1.12325.1.210.1.5.1,,no-access,objecttype,row,"An entry that contains active channel information for the wireless interface."
wlanIfaceChannelId,1.3.6.1.4.1.12325.1.210.1.5.1.1,integer,no-access,objecttype,column,"The index of this channel entry."
wlanIfaceChannelIeeeId,1.3.6.1.4.1.12325.1.210.1.5.1.2,integer,read-only,objecttype,column,"The channel IEEE ID."
wlanIfaceChannelType,1.3.6.1.4.1.12325.1.210.1.5.1.3,integer,read-only,objecttype,column,"The operating channel type for this entry. Enumeration: 'fhss': 1, 'fiveMHz': 6, 'turbo': 7, 'dot11g': 4, 'dot11b': 3, 'dot11a': 2, 'ht': 8, 'tenMHz': 5."
wlanIfaceChannelFlags,1.3.6.1.4.1.12325.1.210.1.5.1.4,bits,read-only,objecttype,column,"The channel flags. Bits: 'noHostAp': 19, 'turbo': 1, 'passiveScan': 6, 'ht20': 13, 'ofdm': 3, 'halfRate': 11, 'quarterRate': 12, 'spectrum900Mhz': 9, 'dfs': 16, 'spectrum5Ghz': 5, 'ht40': 14, 'gfsk': 8, 'cck': 2, 'xmit4ms': 17, 'dynamicCckOfdm': 7, 'ht40d': 15, 'dot11aStaticTurbo': 10, 'dot11d': 20, 'spectrum2Ghz': 4, 'noAdhoc': 18."
wlanIfaceChannelFrequency,1.3.6.1.4.1.12325.1.210.1.5.1.5,integer,read-only,objecttype,column,"The channel frequency setting in MHz."
wlanIfaceChannelMaxRegPower,1.3.6.1.4.1.12325.1.210.1.5.1.6,integer,read-only,objecttype,column,"The maximum regulatory tx power in dBm for this channel."
wlanIfaceChannelMaxTxPower,1.3.6.1.4.1.12325.1.210.1.5.1.7,integer,read-only,objecttype,column,"The maximum tx power in units of .5 dBm for this channel."
wlanIfaceChannelMinTxPower,1.3.6.1.4.1.12325.1.210.1.5.1.8,integer,read-only,objecttype,column,"The minimum tx power in units of .5 dBm for this channel."
wlanIfaceChannelState,1.3.6.1.4.1.12325.1.210.1.5.1.9,bits,read-only,objecttype,column,"The channel dynamic state. Bits: 'cacDone': 2, 'radar': 1, 'interferenceDetected': 3, 'radarClear': 4."
wlanIfaceChannelHTExtension,1.3.6.1.4.1.12325.1.210.1.5.1.10,integer,read-only,objecttype,column,"The HT40 extension channel number."
wlanIfaceChannelMaxAntennaGain,1.3.6.1.4.1.12325.1.210.1.5.1.11,integer,read-only,objecttype,column,"The maximum antenna gain in units of .5 dBm."
wlanIfRoamParamsTable,1.3.6.1.4.1.12325.1.210.1.6,,no-access,objecttype,table,"A table that contains the parameters that govern the roaming operation on a wireless interface."
wlanIfRoamParamsEntry,1.3.6.1.4.1.12325.1.210.1.6.1,,no-access,objecttype,row,"An entry that contains the roaming parameters of a wireless interface."
wlanIfRoamPhyMode,1.3.6.1.4.1.12325.1.210.1.6.1.1,wlanifphymode,no-access,objecttype,column,"The PHY mode for this roaming parameters entry."
wlanIfRoamRxSignalStrength,1.3.6.1.4.1.12325.1.210.1.6.1.2,integer,read-only,objecttype,column,"The Receive Signal Strength for this roaming parameters entry."
wlanIfRoamTxRateThreshold,1.3.6.1.4.1.12325.1.210.1.6.1.3,integer,read-only,objecttype,column,"The transmit rate threshold value for this roaming parameters entry in Mb/s or MCS."
wlanIfTxParamsTable,1.3.6.1.4.1.12325.1.210.1.7,,no-access,objecttype,table,"A table that contains the parameters that govern the transmit operation on a wireless interface."
wlanIfTxParamsEntry,1.3.6.1.4.1.12325.1.210.1.7.1,,no-access,objecttype,row,"An entry that contains the transmit parameters of a wireless interface."
wlanIfTxPhyMode,1.3.6.1.4.1.12325.1.210.1.7.1.1,wlanifphymode,no-access,objecttype,column,"The PHY mode for this entry."
wlanIfTxUnicastRate,1.3.6.1.4.1.12325.1.210.1.7.1.2,integer,read-write,objecttype,column,"The value of this object specifies a fixed rate for transmitting unicast frames in this phy mode."
wlanIfTxMcastRate,1.3.6.1.4.1.12325.1.210.1.7.1.3,integer,read-write,objecttype,column,"The value of this object specifies a fixed rate for transmitting broadcast and multicast frames in this phy mode."
wlanIfTxMgmtRate,1.3.6.1.4.1.12325.1.210.1.7.1.4,integer,read-write,objecttype,column,"The value of this object specifies a fixed rate for transmitting management and/or control frames in this phy mode."
wlanIfTxMaxRetryCount,1.3.6.1.4.1.12325.1.210.1.7.1.5,integer,read-write,objecttype,column,"The maximum number of tries to use when sending unicast frames in this phy mode."
begemotWlanScanning,1.3.6.1.4.1.12325.1.210.2,,,objectidentity,,""
wlanScanConfigTable,1.3.6.1.4.1.12325.1.210.2.1,,no-access,objecttype,table,"A table that contains a configuration for channel scanning initiated via SNMP."
wlanScanConfigEntry,1.3.6.1.4.1.12325.1.210.2.1.1,,no-access,objecttype,row,"Per cloned wireless interface channel scan configuration data. The entry will be empty if no scans were initiated via SNMP."
wlanScanFlags,1.3.6.1.4.1.12325.1.210.2.1.1.1,bits,read-write,objecttype,column,"Desired flags for the channel scan. Bits: 'noBroadcast': 6, 'noSelection': 1, 'flushCashe': 8, 'noAutoSequencing': 7, 'backgroundScan': 4, 'chechCashe': 9, 'pickFirst': 3, 'activeScan': 2, 'once': 5."
wlanScanDuration,1.3.6.1.4.1.12325.1.210.2.1.1.2,integer,read-write,objecttype,column,"The desired duration of the scan. Setting the value of this object to the highest allowed value will initiate an infinite scan."
wlanScanMinChannelDwellTime,1.3.6.1.4.1.12325.1.210.2.1.1.3,integer,read-write,objecttype,column,"The minimum channel dwelltime for this scan."
wlanScanMaxChannelDwellTime,1.3.6.1.4.1.12325.1.210.2.1.1.4,integer,read-write,objecttype,column,"The maximum channel dwelltime for this scan."
wlanScanConfigStatus,1.3.6.1.4.1.12325.1.210.2.1.1.5,integer,read-write,objecttype,column,"This object is used to initiate or cancel channel scanning on the cloned interface via SNMP. Setting its value to running(2) will initiate channel scanning on the cloned interface, while setting the value to cancel will cancel the current ongoing scan. All other values should be returned in GET operations only. Enumeration: 'cancel': 4, 'unknown': 0, 'running': 2, 'notStarted': 1, 'finished': 3."
wlanScanResultsTable,1.3.6.1.4.1.12325.1.210.2.2,,no-access,objecttype,table,"A table that contains scan results for a virtual wireless interface."
wlanScanResultsEntry,1.3.6.1.4.1.12325.1.210.2.2.1,,no-access,objecttype,row,"Per virtual wireless interface channel scan results data."
wlanScanResultID,1.3.6.1.4.1.12325.1.210.2.2.1.1,octet string,read-only,objecttype,column,"The SSID/MESH ID for this scan result entry."
wlanScanResultBssid,1.3.6.1.4.1.12325.1.210.2.2.1.2,macaddress,read-only,objecttype,column,"The BSSID for this scan result entry."
wlanScanResultChannel,1.3.6.1.4.1.12325.1.210.2.2.1.3,integer,read-only,objecttype,column,"The operating channel for this scan result entry."
wlanScanResultRate,1.3.6.1.4.1.12325.1.210.2.2.1.4,integer,read-only,objecttype,column,"The operating rate of this scan result entry."
wlanScanResultNoise,1.3.6.1.4.1.12325.1.210.2.2.1.5,integer,read-only,objecttype,column,"The channel noise for this scan result entry."
wlanScanResultBeaconInterval,1.3.6.1.4.1.12325.1.210.2.2.1.6,integer,read-only,objecttype,column,"The beacon interval reported for this scan result entry."
wlanScanResultCapabilities,1.3.6.1.4.1.12325.1.210.2.2.1.7,wlanpeercapabilityflags,read-only,objecttype,column,"The capabilities advertised for this scan result entry."
begemotWlanStatistics,1.3.6.1.4.1.12325.1.210.3,,,objectidentity,,""
wlanIfaceStatisticsTable,1.3.6.1.4.1.12325.1.210.3.1,,no-access,objecttype,table,"A table that contains summary statistics for each virtual wireless interface on the managed device."
wlanIfaceStatisticsEntry,1.3.6.1.4.1.12325.1.210.3.1.1,,no-access,objecttype,row,"A list of statistics for each virtual wireless interface."
wlanStatsRxBadVersion,1.3.6.1.4.1.12325.1.210.3.1.1.1,counter32,read-only,objecttype,column,"The number of frames received by this interface that had bad version."
wlanStatsRxTooShort,1.3.6.1.4.1.12325.1.210.3.1.1.2,counter32,read-only,objecttype,column,"The number of frames received by this interface that were too short."
wlanStatsRxWrongBssid,1.3.6.1.4.1.12325.1.210.3.1.1.3,counter32,read-only,objecttype,column,"The number of frames received by this interface with wrong BSSID."
wlanStatsRxDiscardedDups,1.3.6.1.4.1.12325.1.210.3.1.1.4,counter32,read-only,objecttype,column,"The number of received discarded duplicate frames by this interface."
wlanStatsRxWrongDir,1.3.6.1.4.1.12325.1.210.3.1.1.5,counter32,read-only,objecttype,column,"The number of received frames by this interface that were dropped due to wrong direction."
wlanStatsRxDiscardMcastEcho,1.3.6.1.4.1.12325.1.210.3.1.1.6,counter32,read-only,objecttype,column,"The number of received multicast echo frames discarded by this interface."
wlanStatsRxDiscardNoAssoc,1.3.6.1.4.1.12325.1.210.3.1.1.7,counter32,read-only,objecttype,column,"The number of frames received by this interface that were dropped since no association existed with the sending station."
wlanStatsRxWepNoPrivacy,1.3.6.1.4.1.12325.1.210.3.1.1.8,counter32,read-only,objecttype,column,"The number of frames received by this interface that were dropped since they contained WEP information and WEP privacy was off."
wlanStatsRxWepUnencrypted,1.3.6.1.4.1.12325.1.210.3.1.1.9,counter32,read-only,objecttype,column,"The number of frames received by this interface that were dropped since they contained no WEP information and WEP privacy was on."
wlanStatsRxWepFailed,1.3.6.1.4.1.12325.1.210.3.1.1.10,counter32,read-only,objecttype,column,"The number of frames received by this interface that were dropped since processing of the WEP information contained in them failed."
wlanStatsRxDecapsulationFailed,1.3.6.1.4.1.12325.1.210.3.1.1.11,counter32,read-only,objecttype,column,"The number of received frames that were discarded by this interface due to decapsulation failure."
wlanStatsRxDiscardMgmt,1.3.6.1.4.1.12325.1.210.3.1.1.12,counter32,read-only,objecttype,column,"The number of received management frames discarded by this interface."
wlanStatsRxControl,1.3.6.1.4.1.12325.1.210.3.1.1.13,counter32,read-only,objecttype,column,"The number of control frames received by this interface."
wlanStatsRxBeacon,1.3.6.1.4.1.12325.1.210.3.1.1.14,counter32,read-only,objecttype,column,"The number of beacon frames received by this interface."
wlanStatsRxRateSetTooBig,1.3.6.1.4.1.12325.1.210.3.1.1.15,counter32,read-only,objecttype,column,"The number of frames received by this interface with extended supported rate element."
wlanStatsRxElemMissing,1.3.6.1.4.1.12325.1.210.3.1.1.16,counter32,read-only,objecttype,column,"The number of frames received by this interface that were missing a required element."
