OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
attCNMds3ErrorsIndex,1.3.6.1.4.1.74.2.15.4.3.1.1,integer,read-only,objecttype,column,"A unique value for each DS3 interface. The interface identified by a particular value of this index is the same interface as identified by the same value of an attCNMifConfigIndex object instance."
attCNMds3ErrorsInterval,1.3.6.1.4.1.74.2.15.4.3.1.2,integer,read-only,objecttype,column,"This variable identifies the measurement interval number for which measurement is provided. It is a number between 1 and XX, where 1 identifies the most recently completed measurement interval and XX is the least recently completed measurement interval. The value of XX is specified by the attCNMds3ErrorsMaxIntervals object given in the attCNMds3ConfigTable. The maximum length of each measurement interval is specified by the attCNMds3ErrorsIntervalLen object given in the attCNMds3ConfigTable."
attCNMds3ErrorsTimeStamp,1.3.6.1.4.1.74.2.15.4.3.1.3,integer,read-only,objecttype,column,"The time stamp corresponding to the end of the specified measurement interval, as measured in seconds from 00:00:00 UTC (Coordinated Universal Time) January 1, 1970. Any fraction is rounded up."
attCNMds3ErrorsLocalTime,1.3.6.1.4.1.74.2.15.4.3.1.4,displaystring,read-only,objecttype,column,"The time stamp corresponding to the end of the specified measurement interval. Any fraction is rounded up. It is given as a printable ASCII string showing the local time at the end of the interval."
attCNMds3LCVs,1.3.6.1.4.1.74.2.15.4.3.1.5,gauge,read-only,objecttype,column,"The counter associated with the number of Line Code Violations encountered by a DS3 interface during the specified measurement interval. For a B3ZS-coded signal, a Line Code Violation is the occurrence of a received bipolar violation that is not part of a zero-substitution code. For a B3ZS signal, an LCV may also include other error patterns such as: three consecutive zeros and incorrect parity. The Bipolar Violation Rate is generally viewed as approximating the Bit Error Rate."
attCNMds3LESs,1.3.6.1.4.1.74.2.15.4.3.1.6,gauge,read-only,objecttype,column,"The counter associated with the number of Line Errored Seconds encountered by a DS3 interface during the specified measurement interval. A Line Errored Second is any second with at least one Line Code Violation."
attCNMds3LSESs,1.3.6.1.4.1.74.2.15.4.3.1.7,gauge,read-only,objecttype,column,"The counter associated with the number of Line Severely Errored Seconds encountered by a DS3 interface during the specified measurement interval. A Line Severely Errored Second is any second with 45 or more Line Code Violations monitored at the DS3 rate."
attCNMds3CVs,1.3.6.1.4.1.74.2.15.4.3.1.8,gauge,read-only,objecttype,column,"The counter associated with the number of Code Violations encountered by a DS3 interface during the specified measurement interval. For SMDS, a DS3 Code Violation is an occurrence of a P-bit error. Excessive Coding Violations signifies a faulty transmission line."
attCNMds3ESs,1.3.6.1.4.1.74.2.15.4.3.1.9,gauge,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a DS3 interface during the specified measurement interval. For SMDS DS3 signals, this is the number of seconds during which at least one error occurred which is a P-bit error or a Severely Errored Framing event."
attCNMds3SESs,1.3.6.1.4.1.74.2.15.4.3.1.10,gauge,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a DS3 interface during the specified measurement interval. For SMDS DS3 signals, this is the number of seconds during which 44 or more P-bit errors occurred or at least one Severely Errored Framing event occurred. All Severely Errored Seconds are also counted as Errored Seconds."
attCNMds3SEFSs,1.3.6.1.4.1.74.2.15.4.3.1.11,gauge,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds encountered by a DS3 interface during the specified measurement interval. A Severely Errored Framing Second is any second during which one or more Severely Errored Framing (SEF) events occurred. A Severely Errored Framing event is declared when 3 or more errors in 16 or fewer consecutive F-bits occur within a DS3 M-frame."
attCNMds3UASs,1.3.6.1.4.1.74.2.15.4.3.1.12,gauge,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a DS3 interface during the specified measurement interval. An Unavailable Second is any second during which the DS3 interface was unavailable to offer service."
