OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAn1588LastTimeSourceId,1.3.6.1.4.1.3902.1082.120.15.1.12.9,displaystring,read-only,objecttype,scalar,"The last time source identification. It indicates the PTP time source ID when zxAn1588TimeSourceType is ptp(1). It indicates the 1PPS+ToD time source ID when zxAn1588TimeSourceType is oneppsPlusTod(2). If zxAn1588TimeSourceType is none(1), the attribute value is empty string."
zxAn1588LocalUtcTime,1.3.6.1.4.1.3902.1082.120.15.1.12.10,displaystring,read-only,objecttype,scalar,"The UTC time of Local clock. The format is yyyy-mm-dd HH:MM:SS.For example, 2001-01-01 02:22:33."
zxAn1588LastLocalTimeStatus,1.3.6.1.4.1.3902.1082.120.15.1.12.11,integer,read-only,objecttype,scalar,"The last local time status. freeRun(1): the local time has never been synchronized with any time source. synchronizing(2): the local time is synchronizing with a time source. locked(3): the local time has been synchronized with a time source. holdoverInspecification(4): the local time is no longer synchronized with a time source and is using information obtained while it was previously synchronized or other information sources were still available, to maintain performance within desired specification. It is defined in recommendation G.8275.1 appendix V. holdoverOutOfSpecification(5): the local time is no longer synchronized with a time source and, while it may be using information obtained while it was previously synchronized or other information sources were still available, it is unable to maintain performance within desired specification. It is defined in recommendation G.8275.1 appendix V. holdover(6): the local time is no longer synchronized with a time source, this value is only used for zxAn1588LocalTimeStatusChanged trap. Enumeration: 'holdoverOutOfSpecification': 5, 'locked': 3, 'holdoverInSpecification': 4, 'synchronizing': 2, 'holdover': 6, 'freeRun': 1."
zxAnIeee1588TimeStatusConfObjs,1.3.6.1.4.1.3902.1082.120.15.1.13,,,objectidentity,,""
zxAnIeee1588TimeStatusDftPri1,1.3.6.1.4.1.3902.1082.120.15.1.13.1,integer32,read-write,objecttype,scalar,"The default value of priority 1 delivered to PTP master. This value will be used when OLT is in holdover state."
zxAnIeee1588TimeStatusDftPri2,1.3.6.1.4.1.3902.1082.120.15.1.13.2,integer32,read-write,objecttype,scalar,"The default value of priority 2 delivered to PTP master, This value will be used when OLT is in holdover state."
zxAnIeee1588TimeStatusDftClkCls,1.3.6.1.4.1.3902.1082.120.15.1.13.3,integer32,read-write,objecttype,scalar,"The default value of clock class delivered to PTP master, This value will be used when OLT is in holdover state."
zxAnIeee1588Objects,1.3.6.1.4.1.3902.1082.120.15.2,,,objectidentity,,""
zxAnIeee1588PtpObjects,1.3.6.1.4.1.3902.1082.120.15.2.1,,,objectidentity,,""
zxAnIeee1588PtpGlobalObjects,1.3.6.1.4.1.3902.1082.120.15.2.1.1,,,objectidentity,,""
zxAnPtpMasterObjects,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1,,,objectidentity,,""
zxAnPtpMstDomainId,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.1,integer32,read-only,objecttype,scalar,"The domain identification of the master. It is a logic number and the range is from 0 to 255, the value 0 indicates the default domain."
zxAnPtpMstIsLeap59,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.2,integer,read-only,objecttype,scalar,"In PTP systems whose epoch is the PTP epoch, the value 'yes' indicates that the last minute of the current UTC day contains 59 seconds, the value 'no' indicates that the last minute of the current UTC day does not contain 59 seconds or the epoch is not PTP epoch. Enumeration: 'yes': 1, 'no': 2."
zxAnPtpMstIsLeap61,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.3,integer,read-only,objecttype,scalar,"In PTP systems whose epoch is the PTP epoch, the value 'yes' indicates that the last minute of the current UTC day contains 61 seconds, the value 'no' indicates that the last minute of the current UTC day does not contain 61 seconds or the epoch is not PTP epoch. Enumeration: 'yes': 1, 'no': 2."
zxAnPtpMstIsTimeTraceable,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.4,integer,read-only,objecttype,scalar,"The value 'yes' indicates that the current UTC offset can be traced to a primary reference and 'no' otherwise. Enumeration: 'yes': 1, 'no': 2."
zxAnPtpMstIsFreqTraceable,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.5,integer,read-only,objecttype,scalar,"The value 'yes' indicates that the time frequency can be traced to a primary reference and 'no' otherwise. Enumeration: 'yes': 1, 'no': 2."
zxAnPtpMstIsUtcOffsetValid,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.6,integer,read-only,objecttype,scalar,"The value 'yes' indicates that the current UTC offset is known to be valid and 'no' otherwise. Enumeration: 'yes': 1, 'no': 2."
zxAnPtpMstCurrentUtcOffset,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.7,integer32,read-only,objecttype,scalar,"The current UTC offset between TAI(International Atomic Time) and UTC."
zxAnPtpMstClockId,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.8,octet string,read-only,objecttype,scalar,"The master clock identity. This attribute value is hexadecimal data."
zxAnPtpMstGrdmstClockId,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.9,octet string,read-only,objecttype,scalar,"The grandmaster clock identity. This attribute value is hexadecimal data."
zxAnPtpMstGrdmstIsPtpTimescale,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.10,integer,read-only,objecttype,scalar,"The value 'yes' indicates that the clock timescale of the grandmaster clock is PTP and 'no' otherwise. Enumeration: 'yes': 1, 'no': 2."
zxAnPtpMstGrdmstPriority1,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.11,integer32,read-only,objecttype,scalar,"The grandmaster clock priority 1. The value 0 indicates the highest priority."
zxAnPtpMstGrdmstPriority2,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.12,integer32,read-only,objecttype,scalar,"The grandmaster clock priority 2. The value 0 indicates the highest priority."
zxAnPtpMstGrdmstClockTraceClass,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.13,integer32,read-only,objecttype,scalar,"The grandmaster clock traceability class of the time or frequency distributed. The value 0 indicates the best traceability class."
zxAnPtpMstGrdmstClockAccuracy,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.14,integer32,read-only,objecttype,scalar,"The grandmaster clock accuracy. The value 0 indicates the highest clock accuracy."
zxAnPtpMstGrdmstClockOslv,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.15,integer32,read-only,objecttype,scalar,"The grandmaster clock offset scaled log variance. It is computed based on the theory of Allan deviation."
zxAnPtpMstGrdmstTraversedClocks,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.16,integer32,read-only,objecttype,scalar,"The clocks traversed between the local clock and the grandmaster clock."
zxAnPtpMstGrdmstTimeSource,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.17,integer,read-only,objecttype,scalar,"The source of time used by the grandmaster clock. Enumeration: 'atomicClock': 16, 'ntp': 80, 'handset': 96, 'internalOscillator': 160, 'other': 144, 'terrestrialRadio': 48, 'gps': 32, 'ptp': 64."
zxAnPtpMstSourcePortLocation,1.3.6.1.4.1.3902.1082.120.15.2.1.1.1.18,integer,read-only,objecttype,scalar,"The source port location. uplinkCard(1): it means that the PTP master source port is located at the uplink card. masterControlCard(2): it means that the PTP master source port is located at the master control card. slaveControlCard(3): it means that the PTP master source port is located at the slave control card. Enumeration: 'uplinkCard': 1, 'slaveControlCard': 3, 'masterControlCard': 2."
zxAnPtpIfConfTable,1.3.6.1.4.1.3902.1082.120.15.2.1.7,,no-access,objecttype,table,"The IEEE 1588 PTP port table."
zxAnPtpIfConfEntry,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1,,no-access,objecttype,row,"The IEEE 1588 PTP port entry."
zxAnPtpIfConfClockId,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.1,octet string,read-only,objecttype,column,"The PTP port clock identity. This attribute value is hexadecimal data."
zxAnPtpIfConfNumber,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.2,integer32,read-only,objecttype,column,"The PTP port number."
zxAnPtpIfConfState,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.3,integer,read-only,objecttype,column,"The PTP port state. Enumeration: 'uncalibrated': 8, 'passive': 7, 'slave': 9, 'preMaster': 5, 'disabled': 3, 'master': 6, 'listening': 4, 'initializing': 1, 'faulty': 2."
zxAnPtpIfConfMinDelayReqInterval,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.4,integer,read-only,objecttype,column,"The minimum interval between successive Delay_Req messages. us31250 means interval 2**(-5)s us62500 means interval 2**(-4)s us125000 means interval 2**(-3)s us250000 means interval 2**(-2)s us500000 means interval 2**(-1)s oneSecond means interval 2**(0)s Enumeration: 'us62500': 2, 'us31250': 1, 'us250000': 4, 'oneSecond': 6, 'us500000': 5, 'us125000': 3."
zxAnPtpIfConfAnnounceInterval,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.6,integer,read-only,objecttype,column,"The interval between successive Announce messages. us31250 means interval 2**(-5)s us62500 means interval 2**(-4)s us125000 means interval 2**(-3)s us250000 means interval 2**(-2)s us500000 means interval 2**(-1)s oneSecond means interval 2**(0)s Enumeration: 'us62500': 2, 'us31250': 1, 'us250000': 4, 'oneSecond': 6, 'us500000': 5, 'us125000': 3."
zxAnPtpIfConfMaxLossAnnounceMsgs,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.7,integer32,read-only,objecttype,column,"The maximum number of Announce messages loss."
zxAnPtpIfConfSyncInterval,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.8,integer,read-only,objecttype,column,"The interval between successive synchronization messages. us31250 means interval 2**(-5)s us62500 means interval 2**(-4)s us125000 means interval 2**(-3)s us250000 means interval 2**(-2)s us500000 means interval 2**(-1)s oneSecond means interval 2**(0)s Enumeration: 'us62500': 2, 'us31250': 1, 'us250000': 4, 'oneSecond': 6, 'us500000': 5, 'us125000': 3."
zxAnPtpIfConfLocalPriority,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.13,integer32,read-only,objecttype,column,"The PTP port local priority."
zxAnPtpIfConfPtpMsgProtocolType,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.21,integer,read-only,objecttype,column,"The PTP message protocol type. ipv4(1): it means the PTP messages is IPv4 protocol. ethernet(2): it means the PTP messages is Ethernet protocol. Enumeration: 'ethernet': 2, 'ipv4': 1."
zxAnPtpIfConfAddressType,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.22,integer,read-only,objecttype,column,"The PTP port address type. multicast(1): it means the PTP port address type is multicast. unicast(2): it means the PTP port address type is unicast. Enumeration: 'unicast': 2, 'multicast': 1."
zxAnPtpIfConfMsgForwardOption,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.23,integer,read-only,objecttype,column,"The PTP message forwarding option. forwardable(1): it means the PTP messages is preferable to forward the PTP messages through the PTP port. nonforwardable(2): it means the PTP messages must never be forwarded through the PTP port. Enumeration: 'forwardable': 1, 'nonforwardable': 2."
zxAnPtpIfConfDelayCompensation,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.24,integer32,read-only,objecttype,column,"The PTP port delay compensation."
zxAnPtpIfConfAdminStatus,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.25,integer,read-only,objecttype,column,"The PTP port administrative status. Enables or disables the PTP port. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnPtpIfConfRowStatus,1.3.6.1.4.1.3902.1082.120.15.2.1.7.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnPtpProfileObjects,1.3.6.1.4.1.3902.1082.120.15.2.1.20,,,objectidentity,,""
zxAnPtpProfileGlobalObjects,1.3.6.1.4.1.3902.1082.120.15.2.1.20.1,,,objectidentity,,""
zxAnPtpPrfSystemPtpPrf,1.3.6.1.4.1.3902.1082.120.15.2.1.20.1.1,displaystring,read-write,objecttype,scalar,"The system PTP profile name. Refers to 'zxAnPtpPrfName'. An empty string indicates no binding any profile."
zxAnPtpPrfTable,1.3.6.1.4.1.3902.1082.120.15.2.1.20.2,,no-access,objecttype,table,"The IEEE 1588 PTP profile table."
zxAnPtpPrfEntry,1.3.6.1.4.1.3902.1082.120.15.2.1.20.2.1,,no-access,objecttype,row,"The IEEE 1588 PTP profile entry."
zxAnPtpPrfName,1.3.6.1.4.1.3902.1082.120.15.2.1.20.2.1.1,displaystring,no-access,objecttype,column,"The PTP profile name."
zxAnPtpPrfPriority2,1.3.6.1.4.1.3902.1082.120.15.2.1.20.2.1.3,integer32,read-only,objecttype,column,"The PTP priority 2. The value 0 indicates the highest priority."
zxAnPtpPrfDomainNumber,1.3.6.1.4.1.3902.1082.120.15.2.1.20.2.1.4,integer32,read-only,objecttype,column,"The PTP domain number."
zxAnPtpPrfLocalPriority,1.3.6.1.4.1.3902.1082.120.15.2.1.20.2.1.5,integer32,read-only,objecttype,column,"The PTP local priority. The value 1 indicates the highest priority."
zxAnPtpPrfMaxStepsRemoved,1.3.6.1.4.1.3902.1082.120.15.2.1.20.2.1.6,integer32,read-only,objecttype,column,"The PTP maximum steps removed. The parameter is defined in [IEEE1588] is used to indicate the distance between a clock and the grandmaster clock in the network. It was originally intended to be used as a helpful tool to detect cyclic paths that may occur in PTP systems. By default it is required that a clock not qualify any Announce messages where the stepsRemoved field is equal to, or greater than, 255 in order to ensure that rogue frames are extinguished."
zxAnPtpPrfBmcaOption,1.3.6.1.4.1.3902.1082.120.15.2.1.20.2.1.7,integer,read-only,objecttype,column,"The PTP BMCA (best master clock algorithm) option. g82751(1): BMCA complies with G.8275.1. ieee1588(2): BMCA complies with IEEE 1588. Enumeration: 'g82751': 1, 'ieee1588': 2."
zxAnPtpPrfTraceOption,1.3.6.1.4.1.3902.1082.120.15.2.1.20.2.1.8,integer,read-only,objecttype,column,"The PTP trace option. g82751(1): PTP trace complies with G.8275.1. g82751note3(2): PTP trace complies with G.8275.1 note 3. ieee1588(3): PTP trace complies with IEEE 1588. Enumeration: 'g82751': 1, 'ieee1588': 3, 'g82751note3': 2."
zxAnPtpPrfHoldoverInTimeout,1.3.6.1.4.1.3902.1082.120.15.2.1.20.2.1.9,integer32,read-only,objecttype,column,"The holdover-in timeout. The value 0 indicates that the system clock do not enter into the holdover-in status."
zxAnPtpPrfRowStatus,1.3.6.1.4.1.3902.1082.120.15.2.1.20.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnPtpStatsObjects,1.3.6.1.4.1.3902.1082.120.15.2.1.25,,,objectidentity,,""
zxAnPtpIfStatsTable,1.3.6.1.4.1.3902.1082.120.15.2.1.25.2,,no-access,objecttype,table,"The IEEE 1588 PTP port statistics table."
zxAnPtpIfStatsEntry,1.3.6.1.4.1.3902.1082.120.15.2.1.25.2.1,,no-access,objecttype,row,"The IEEE 1588 PTP port statistics entry."
zxAnPtpIfStatsAnnounceMsgs,1.3.6.1.4.1.3902.1082.120.15.2.1.25.2.1.1,counter32,read-only,objecttype,column,"The number of PTP announce messages."
zxAnPtpIfStatsSyncMsgs,1.3.6.1.4.1.3902.1082.120.15.2.1.25.2.1.2,counter32,read-only,objecttype,column,"The number of PTP synchronization messages."
zxAnPtpIfStatsDelayReqMsgs,1.3.6.1.4.1.3902.1082.120.15.2.1.25.2.1.3,counter32,read-only,objecttype,column,"The number of PTP delay_req messages."
zxAnPtpIfStatsDelayRespMsgs,1.3.6.1.4.1.3902.1082.120.15.2.1.25.2.1.4,counter32,read-only,objecttype,column,"The number of PTP delay_resp messages."
zxAnPtpIfStatsFollowUpMsgs,1.3.6.1.4.1.3902.1082.120.15.2.1.25.2.1.5,counter32,read-only,objecttype,column,"The number of PTP follow_up messages."
zxAnIeee15881ppsObjects,1.3.6.1.4.1.3902.1082.120.15.2.2,,,objectidentity,,""
zxAnSyncTime1ppsSrcTable,1.3.6.1.4.1.3902.1082.120.15.2.2.3,,no-access,objecttype,table,"This table includes 1PPS source information in NE equipment."
zxAnSyncTime1ppsSrcEntry,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1,,no-access,objecttype,row,"An entry in zxAnSyncTime1ppsSrcTable. to create a 1pps source,it must comply with the multi-variables usage rule - all the mib variables related to same fuction must be in one snmp set operation. the variables have two type mandatory and optional: Mandatory variables must be in the one snmp set operation. Optional variables may be in the one snmp set operation with the mandatory variables, but must not be used alone. case 1 - to create 1PPS signal source from 1PPS port: -Mandatory: zxAnSyncTime1ppsSrcRack, zxAnSyncTime1ppsSrcShelf, zxAnSyncTime1ppsSrcSlot, zxAnSyncTime1ppsSrcSignalType, zxAnSyncTime1ppsSrcPortType, zxAnSyncTime1ppsSrcPort, zxAnSyncTime1ppsSrcPriority, zxAnSyncTime1ppsSrcRowStatus, -Optional: case 3 - to destroy 1PPS signal -Mandatory: zxAnSyncTime1ppsSrcRowStatus,"
zxAnSyncTime1ppsSrcId,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.1,integer32,no-access,objecttype,column,"This '1PPS+ToD' source id."
zxAnSyncTime1ppsSrcRack,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.2,integer32,read-only,objecttype,column,"This object indicates the rack number."
zxAnSyncTime1ppsSrcShelf,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.3,integer32,read-only,objecttype,column,"This object indicates the shelf number."
zxAnSyncTime1ppsSrcSlot,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.4,integer32,read-only,objecttype,column,"This object indicates the slot number. Only support time card, such as cick."
zxAnSyncTime1ppsSrcFirstPtp,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.5,truthvalue,read-only,objecttype,column,"The PTP node provided '1PPS+ToD' siginal is the first node of this slot or not."
zxAnSyncTime1ppsSrcSignalType,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.6,integer,read-only,objecttype,column,"The type of '1PPS+ToD' signal source. ptp(1) : 1PPS come from PTP onepps(2) : 1PPS come from physical 1pps port Enumeration: 'onepps': 2, 'ptp': 1."
zxAnSyncTime1ppsSrcPriority,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.7,integer32,read-only,objecttype,column,"The priority of '1PPS+ToD' signal source, value 1 is the highest priority."
zxAnSyncTime1ppsSrcPortType,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.8,integer,read-only,objecttype,column,"The '1PPS+ToD' signal source port type. It is valid only for the 'onepps' signal type. typeTtl(1) : physical port type TTL type422(2) : from physical port as RJ45 Enumeration: 'typeTtl': 1, 'type422': 2."
zxAnSyncTime1ppsSrcPort,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.9,integer32,read-only,objecttype,column,"The physical port number. It is valid only for the 'onepps' signal type. "
zxAnSyncTime1ppsSrcWorkStatus,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.10,integer,read-only,objecttype,column,"The '1PPS+ToD' signal source work status, none(1) : indicates PTP source is invalid. active(2) : indicates PTP source is active, standby(3) : indicates PTP source is standby source,  Enumeration: 'active': 2, 'standby': 3, 'none': 1."
zxAnSyncTime1ppsSrcValidStatus,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.11,integer,read-only,objecttype,column,"The '1PPS+ToD' singnal source work status. valid(1) : indicates the 1PPS signal is valid invalid(2): indicates the 1PPS signal is invalid When the value is invalid, then zxAnSyncTime1ppsSrcWorkStatus is none. Enumeration: 'valid': 1, 'invalid': 2."
zxAnSyncTime1ppsSrcPortStatus,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.12,integer,read-only,objecttype,column,"The '1PPS+ToD' signal source port status. It is valid only for the 'onepps' signal type. If zxAnSyncTime1ppsSrcSignalType is 'ptp', then the value is none. When the value is none or signalLos, then zxAnSyncTime1ppsSrcValidStatus is invalid.  Enumeration: 'none': 1, 'signalLos': 3, 'normal': 2."
zxAnSyncTime1ppsSrcFormat,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.13,integer,read-only,objecttype,column,"The '1PPS+ToD' singnal source format. unknown(1): it indicates the '1PPS+ToD' signal source format is unknown. gpzda(2): it indicates the '1PPS+ToD' signal source format is GPZDA. gprmc(3): it indicates the '1PPS+ToD' signal source format is GPRMC. cmcc(4): it indicates the '1PPS+ToD' signal source format is CMCC. Enumeration: 'gprmc': 3, 'unknown': 1, 'cmcc': 4, 'gpzda': 2."
