OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ethXtend32xx,1.3.6.1.4.1.5504.1.2.8.5,,,objectidentity,,"Zhone Ethernet First Mile over SHDSL with Voice Ports 32xx product family."
znid,1.3.6.1.4.1.5504.1.2.9,,,objectidentity,,"Zhone Network Interface Device (ZNID) heritage product family."
znid42xx,1.3.6.1.4.1.5504.1.2.9.1,,,objectidentity,,"Zhone Network Interface Device (ZNID) heritage product family which includes the 421x and 422x models in the heritage housing."
znidGPON42xx,1.3.6.1.4.1.5504.1.2.9.1.2,,,objectidentity,,"Zhone Network Interface Device (ZNID) heritage GPON 421x and 422x RFOG products."
znidEth422x,1.3.6.1.4.1.5504.1.2.9.1.3,,,objectidentity,,"Zhone Network Interface Device (ZNID) heritage Active Ethernet 422x products."
znid420x,1.3.6.1.4.1.5504.1.2.9.2,,,objectidentity,,"Zhone Network Interface Device (ZNID) heritage 420x product family in the next generation housing."
znidGPON420x,1.3.6.1.4.1.5504.1.2.9.2.1,,,objectidentity,,"Zhone Network Interface Device (ZNID) heritage GPON 420x products in the next generation housing."
znidNextGen,1.3.6.1.4.1.5504.1.2.10,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation product family."
znidNextGen22xx,1.3.6.1.4.1.5504.1.2.10.1,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation indoor 22xx product family."
znidNextGenGE22xx,1.3.6.1.4.1.5504.1.2.10.1.1,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation 22xx Indoor Active GigE products."
znidNextGen42xx,1.3.6.1.4.1.5504.1.2.10.2,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation 42xx product family."
znidNextGenGPON42xx,1.3.6.1.4.1.5504.1.2.10.2.1,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation Outdoor 42xx GPON products."
znidNextGenGE42xx,1.3.6.1.4.1.5504.1.2.10.2.2,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation Outdoor 42xx Active GigE products."
znidNextGen9xxx,1.3.6.1.4.1.5504.1.2.10.3,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation 9xxx product family."
znidNextGenGPON9xxx,1.3.6.1.4.1.5504.1.2.10.3.1,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation 9xxx Outdoor GPON products."
znidNextGenGE9xxx,1.3.6.1.4.1.5504.1.2.10.3.2,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation 9xxx Outdoor Active GigE products."
znidNextGenGPON94xx,1.3.6.1.4.1.5504.1.2.10.3.3,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation 94xx Outdoor GPON Pseudo-Wire Emulation products."
znidNextGenGE94xx,1.3.6.1.4.1.5504.1.2.10.3.4,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation 94xx Outdoor Active GigE Pseudo-Wire Emulation products."
znidNextGenGPON97xx,1.3.6.1.4.1.5504.1.2.10.3.5,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation 97xx Outdoor GPON VDSL products."
znidNextGenGE97xx,1.3.6.1.4.1.5504.1.2.10.3.6,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation 97xx Outdoor Active GigE VDSL products."
fiberJack,1.3.6.1.4.1.5504.1.2.10.4,,,objectidentity,,"Integrated GPON Uplink Module."
znidNextGen21xx,1.3.6.1.4.1.5504.1.2.10.5,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation indoor 21xx product family."
znidNextGenGPON21xx,1.3.6.1.4.1.5504.1.2.10.5.1,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation 21xx Indoor GPON products without voice."
znidNextGenGE21xx,1.3.6.1.4.1.5504.1.2.10.5.2,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation 21xx Indoor Active GigE products without voice."
znidNextGen24xx,1.3.6.1.4.1.5504.1.2.10.6,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation indoor 24xx product family."
znidNextGenGPON24xx,1.3.6.1.4.1.5504.1.2.10.6.1,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation 24xx Indoor GPON products."
znidNextGenGE24xx,1.3.6.1.4.1.5504.1.2.10.6.2,,,objectidentity,,"Zhone Network Interface Device (ZNID) next generation 24xx Indoor Active GigE products."
znidNextGen26xx,1.3.6.1.4.1.5504.1.2.10.7,,,objectidentity,,"Zhone Network Interface Device (ZNID) 26xx series Indoor 26xx product family."
znidNextGenGPON26xx,1.3.6.1.4.1.5504.1.2.10.7.1,,,objectidentity,,"Zhone Network Interface Device (ZNID) 26xx series Indoor GPON products."
znidNextGenGE26xx,1.3.6.1.4.1.5504.1.2.10.7.2,,,objectidentity,,"Zhone Network Interface Device (ZNID) 26xx series Indoor Active GigE products."
z_plex10B,1.3.6.1.4.1.5504.1.3.1,,,objectidentity,,"Z-Plex10B CPE equipment product registrations. The z-plex has two flavours with diffrenet features so two child node are created under this node.The oid of these child node will be the sysObjectId of the corresponding z-plex product."
z_plex10B_FXS_FXO,1.3.6.1.4.1.5504.1.3.1.1,,,objectidentity,,"z-plex10B-FXS-FXO sysObjectId."
z_plex10B_FXS,1.3.6.1.4.1.5504.1.3.1.2,,,objectidentity,,"z-plex10B-FXS sysObjectId."
sechtor_100,1.3.6.1.4.1.5504.1.4.1,,,objectidentity,,"Sechtor-100 sysObjectId."
s100_ATM_SM_16T1,1.3.6.1.4.1.5504.1.4.1.1,,,objectidentity,,"sysObjectID for S100-ATM-SM-16T1."
s100_ATM_SM_16E1,1.3.6.1.4.1.5504.1.4.1.2,,,objectidentity,,"sysObjectID for S100-ATM-SM-16E1."
sechtor_300,1.3.6.1.4.1.5504.1.4.2,,,objectidentity,,"Sechtor-300 sysObjectId."
zhoneRegWtn,1.3.6.1.4.1.5504.1.5,,,objectidentity,,"Zhone Wireless Transport Registration."
node5700Mhz,1.3.6.1.4.1.5504.1.5.1,,,objectidentity,,"sysObjectId Family for Wireless Transport Node with 5.7Ghz radio."
skyZhone45,1.3.6.1.4.1.5504.1.5.1.1,,,objectidentity,,"Unit contains a built in (not modular) ds3 interface on the wireline side."
oduTypeA,1.3.6.1.4.1.5504.1.5.1.1.1,,,objectidentity,,"Unit transmits at 5735Mhz, receives at 5260Mhz (channel 1). Also known as ODU type A."
oduTypeB,1.3.6.1.4.1.5504.1.5.1.1.2,,,objectidentity,,"Unit transmits at 5260Mhz, receives at 5735Mhz (channel 1). Also known as ODU type B."
node23000Mhz,1.3.6.1.4.1.5504.1.5.2,,,objectidentity,,"sysObjectId Family for Wireless Transport Node with 23Ghz radio in accordance with ITU-R F.637-3 Specifications."
skyZhone8e1,1.3.6.1.4.1.5504.1.5.2.1,,,objectidentity,,"Variant of transport node with E1/T1 interface which operates a link at frequency bands 21.8-22.4Ghz and 23.0-23.6Ghz. 14Mhz Channel separation."
oduTypeE1A,1.3.6.1.4.1.5504.1.5.2.1.1,,,objectidentity,,"Unit transmits at 21200-21500Mhz, receives at 22400-22700Mhz."
oduTypeE1B,1.3.6.1.4.1.5504.1.5.2.1.2,,,objectidentity,,"Unit transmits at 22400-22700Mhz, receives at 21200-21500Mhz."
skyZhone8e2,1.3.6.1.4.1.5504.1.5.2.2,,,objectidentity,,"Variant of transport node with E1/T1 interface which operates a link at frequency bands 21.8-22.4Ghz and 23.0-23.6Ghz. 14Mhz Channel separation."
oduTypeE2A,1.3.6.1.4.1.5504.1.5.2.2.1,,,objectidentity,,"Unit transmits at 21500-21800Mhz, receives at 22700-23000Mhz."
oduTypeE2B,1.3.6.1.4.1.5504.1.5.2.2.2,,,objectidentity,,"Unit transmits at 22700-23000Mhz, receives at 21500-21800Mhz."
skyZhone8e3,1.3.6.1.4.1.5504.1.5.2.3,,,objectidentity,,"Variant of transport node with E1/T1 interface which operates a link at frequency bands 21.8-22.4Ghz and 23.0-23.6Ghz. 14Mhz Channel separation."
oduTypeE3A,1.3.6.1.4.1.5504.1.5.2.3.1,,,objectidentity,,"Unit transmits at 21800-22100Mhz, receives at 23000-23300Mhz."
oduTypeE3B,1.3.6.1.4.1.5504.1.5.2.3.2,,,objectidentity,,"Unit transmits at 23000-23300Mhz, receives at 21800-22100Mhz."
skyZhone8e4,1.3.6.1.4.1.5504.1.5.2.4,,,objectidentity,,"Variant of transport node with E1/T1 interface which operates a link at frequency bands 21.8-22.4Ghz and 23.0-23.6Ghz. 14Mhz Channel separation."
oduTypeE4A,1.3.6.1.4.1.5504.1.5.2.4.1,,,objectidentity,,"Unit transmits at 22100-22400Mhz, receives at 23300-23600Mhz."
oduTypeE4B,1.3.6.1.4.1.5504.1.5.2.4.2,,,objectidentity,,"Unit transmits at 23300-23600Mhz, receives at 22100-22400Mhz."
skyZhone8t1,1.3.6.1.4.1.5504.1.5.2.5,,,objectidentity,,"Variant of transport node with E1/T1 interface which operates a link at frequency bands 21.8-22.4Ghz and 23.0-23.6Ghz. 14Mhz Channel separation."
oduTypeT1A,1.3.6.1.4.1.5504.1.5.2.5.1,,,objectidentity,,"Unit transmits at 21200-21500Mhz, receives at 22400-22700Mhz."
oduTypeT1B,1.3.6.1.4.1.5504.1.5.2.5.2,,,objectidentity,,"Unit transmits at 22400-22700Mhz, receives at 21200-21500Mhz."
skyZhone8t2,1.3.6.1.4.1.5504.1.5.2.6,,,objectidentity,,"Variant of transport node with E1/T1 interface which operates a link at frequency bands 21.8-22.4Ghz and 23.0-23.6Ghz. 14Mhz Channel separation."
oduTypeT2A,1.3.6.1.4.1.5504.1.5.2.6.1,,,objectidentity,,"Unit transmits at 21500-21800Mhz, receives at 22700-23000Mhz."
oduTypeT2B,1.3.6.1.4.1.5504.1.5.2.6.2,,,objectidentity,,"Unit transmits at 22700-23000Mhz, receives at 21500-21800Mhz."
skyZhone8t3,1.3.6.1.4.1.5504.1.5.2.7,,,objectidentity,,"Variant of transport node with E1/T1 interface which operates a link at frequency bands 21.8-22.4Ghz and 23.0-23.6Ghz. 14Mhz Channel separation."
oduTypeT3A,1.3.6.1.4.1.5504.1.5.2.7.1,,,objectidentity,,"Unit transmits at 21800-22100Mhz, receives at 23000-23300Mhz."
oduTypeT3B,1.3.6.1.4.1.5504.1.5.2.7.2,,,objectidentity,,"Unit transmits at 23000-23300Mhz, receives at 21800-22100Mhz."
skyZhone8t4,1.3.6.1.4.1.5504.1.5.2.8,,,objectidentity,,"Variant of transport node with E1/T1 interface which operates a link at frequency bands 21.8-22.4Ghz and 23.0-23.6Ghz. 14Mhz Channel separation."
oduTypeT4A,1.3.6.1.4.1.5504.1.5.2.8.1,,,objectidentity,,"Unit transmits at 22100-22400Mhz, receives at 23300-23600Mhz."
oduTypeT4B,1.3.6.1.4.1.5504.1.5.2.8.2,,,objectidentity,,"Unit transmits at 23300-23600Mhz, receives at 22100-22400Mhz."
skyZhone155s1,1.3.6.1.4.1.5504.1.5.2.9,,,objectidentity,,"Variant of transport node with STM-1 interface which operates a link at frequency bands 21.2-21.8Ghz and 22.4-23Ghz. 28Mhz Channel separation."
oduTypeS1A,1.3.6.1.4.1.5504.1.5.2.9.1,,,objectidentity,,"Unit transmits at 21200-21500Mhz, receives at 22400-22700Mhz."
oduTypeS1B,1.3.6.1.4.1.5504.1.5.2.9.2,,,objectidentity,,"Unit transmits at 22400-22700Mhz, receives at 21200-21500Mhz."
skyZhone155s2,1.3.6.1.4.1.5504.1.5.2.10,,,objectidentity,,"Variant of transport node with STM-1 interface which operates a link at frequency bands 21.8-22.4Ghz and 23.0-23.6Ghz. 28Mhz Channel separation."
oduTypeS2A,1.3.6.1.4.1.5504.1.5.2.10.1,,,objectidentity,,"Unit transmits at 21500-21800Mhz, receives at 22700-23000Mhz."
oduTypeS2B,1.3.6.1.4.1.5504.1.5.2.10.2,,,objectidentity,,"Unit transmits at 22700-23000Mhz, receives at 21500-21800Mhz."
skyZhone155s3,1.3.6.1.4.1.5504.1.5.2.11,,,objectidentity,,"Variant of transport node with STM-1 interface which operates a link at frequency bands 21.2-21.8Ghz and 22.4-23Ghz. 28Mhz Channel separation."
oduTypeS3A,1.3.6.1.4.1.5504.1.5.2.11.1,,,objectidentity,,"Unit transmits at 21800-22100Mhz, receives at 23000-23300Mhz."
oduTypeS3B,1.3.6.1.4.1.5504.1.5.2.11.2,,,objectidentity,,"Unit transmits at 23000-23300Mhz, receives at 21800-22100Mhz."
skyZhone155s4,1.3.6.1.4.1.5504.1.5.2.12,,,objectidentity,,"Variant of transport node with STM-1 interface which operates a link at frequency bands 21.8-22.4Ghz and 23.0-23.6Ghz. 28Mhz Channel separation."
oduTypeS4A,1.3.6.1.4.1.5504.1.5.2.12.1,,,objectidentity,,"Unit transmits at 22100-22400Mhz, receives at 23300-23600Mhz."
oduTypeS4B,1.3.6.1.4.1.5504.1.5.2.12.2,,,objectidentity,,"Unit transmits at 23300-23600Mhz, receives at 22100-22400Mhz."
skyZhone1xxx,1.3.6.1.4.1.5504.1.5.3,,,objectidentity,,"SkyZhone 802.11 a/b/g/n Wifi Access Points product family."
malc19,1.3.6.1.4.1.5504.1.6.1,,,objectidentity,,"Multiple Access Loop Concentrator with 19 inch rack mount cabinet product identifier."
malc23,1.3.6.1.4.1.5504.1.6.2,,,objectidentity,,"Multiple Access Loop Concentrator with 23 inch rack mount cabinet product identifier."
malc319,1.3.6.1.4.1.5504.1.6.3,,,objectidentity,,"Multiple Access Loop Concentrator with 10 inch rack mount cabinet product identifier."
raptor319A,1.3.6.1.4.1.5504.1.6.4,,,objectidentity,,"Raptor MALC with 10 inch rack mount cabinet product identifier. The Raptor differs from the standard MALC in that it does not have any subscriber voice capability."
raptor319I,1.3.6.1.4.1.5504.1.6.5,,,objectidentity,,"Raptor MALC with IP termination, with 10 inch rack mount cabinet product identifier. The Raptor differs from the standard MALC in that it does not have any subscriber voice capability."
raptor719A,1.3.6.1.4.1.5504.1.6.6,,,objectidentity,,"Raptor MALC with 19 inch rack mount cabinet product identifier. The Raptor differs from the standard MALC in that it does not have any subscriber voice capability."
raptor719I,1.3.6.1.4.1.5504.1.6.7,,,objectidentity,,"Raptor MALC with IP termination, with 10 inch rack mount cabinet product identifier. The Raptor differs from the standard MALC in that it does not have any subscriber voice capability."
raptor723A,1.3.6.1.4.1.5504.1.6.8,,,objectidentity,,"Raptor MALC with 23 inch rack mount cabinet product identifier. The Raptor differs from the standard MALC in that it does not have any subscriber voice capability."
raptor723I,1.3.6.1.4.1.5504.1.6.9,,,objectidentity,,"Raptor MALC with IP termination, with 10 inch rack mount cabinet product identifier. The Raptor differs from the standard MALC in that it does not have any subscriber voice capability."
raptor100A,1.3.6.1.4.1.5504.1.6.10,,,objectidentity,,"RAPTOR-100A in a single board configuration. The RAPTOR 100A is a single-board MALC with up to 4 T1/E1 IMA/UNI uplinks and 24 ADSL lines. It is offered with or without a splitter daughter-board. The RAPTOR-100A does not offer any subscriber voice services."
raptor100I,1.3.6.1.4.1.5504.1.6.11,,,objectidentity,,"Raptor MALC in single-board configuration with IP termination product identifier. The Raptor differs from the standard MALC in that it does not have any subscriber voice capability."
raptor100LP,1.3.6.1.4.1.5504.1.6.12,,,objectidentity,,"RAPTOR-100 Line Powered in a single board configuration. The RAPTOR-100 Line-Powered is a single-board MALC with up to four GSHDSL uplinks and 16 ADSL lines. It is offered with or without a splitter daughter-board. The RAPTOR-100 LP does not offer any subscriber voice services."
raptor50Gshdsl,1.3.6.1.4.1.5504.1.6.13,,,objectidentity,,"RAPTOR-100 Line Powered in a single board configuration. The RAPTOR-100 Line-Powered is a single-board MALC with up to four GSHDSL uplinks and 16 ADSL lines. It is offered with or without a splitter daughter-board. The RAPTOR-100 LP does not offer any subscriber voice services."
isc303,1.3.6.1.4.1.5504.1.6.14,,,objectidentity,,"ISC-303 ADSL subsystem based on modified legacy ISC-303 TDM platform. The ISC-303 ADSL system provides up to 60 ADSL ports spread over 24 line cards. The system is fed by two T1 lines. The T1 IMA uplink operates on half of the eCTU card and the ADSL operates on half of each of the ADSL line cards. This system does not offer any subscriber voice services."
r100adsl2Pxxx,1.3.6.1.4.1.5504.1.6.15,,,objectidentity,,"R100 ADSL2P family of products."
r100adsl2pip,1.3.6.1.4.1.5504.1.6.15.1,,,objectidentity,,"R100 ADSL2P IP."
r100adsl2phdsl4,1.3.6.1.4.1.5504.1.6.15.2,,,objectidentity,,"R100 ADSL2P HDSL4."
r100adsl2pt1ima,1.3.6.1.4.1.5504.1.6.15.3,,,objectidentity,,"R100 ADSL2P T1IMA."
r100adsl2pgige,1.3.6.1.4.1.5504.1.6.15.4,,,objectidentity,,"R100 ADSL2P GigE."
r100adsl2pgm,1.3.6.1.4.1.5504.1.6.15.5,,,objectidentity,,"R100 Adsl2P Gm"
r100adsl2pgte,1.3.6.1.4.1.5504.1.6.15.6,,,objectidentity,,"R100 ADSL2P GTE"
r100adsl2panxb,1.3.6.1.4.1.5504.1.6.15.7,,,objectidentity,,"R100 ADSL2P ANXB"
m100,1.3.6.1.4.1.5504.1.6.16,,,objectidentity,,"M100."
m100adsl2pxxx,1.3.6.1.4.1.5504.1.6.16.1,,,objectidentity,,"M100 ADSL2P."
m100adsl2pgige,1.3.6.1.4.1.5504.1.6.16.1.1,,,objectidentity,,"M100 ADSL2P GigE."
m100adsl2pgm,1.3.6.1.4.1.5504.1.6.16.1.2,,,objectidentity,,"M100 Adsl2p Gm"
m100Adsl2pAnxB,1.3.6.1.4.1.5504.1.6.16.1.3,,,objectidentity,,"MALC 100 ADSL2P ANXB"
m100Vdsl2xxx,1.3.6.1.4.1.5504.1.6.16.2,,,objectidentity,,"M100 Vdsl2"
m100vdsl2gm,1.3.6.1.4.1.5504.1.6.16.2.1,,,objectidentity,,"M100 Vdsl2 Gm"
r100Vdsl2xx,1.3.6.1.4.1.5504.1.6.17,,,objectidentity,,"Raptor 100 Vdsl2 series"
r100vdsl2gm,1.3.6.1.4.1.5504.1.6.17.1,,,objectidentity,,"R100 VDSL2 GM"
fiberSlam,1.3.6.1.4.1.5504.1.6.18,,,objectidentity,,"FiberSLAM series."
fs105,1.3.6.1.4.1.5504.1.6.18.1,,,objectidentity,,"fiberslam-105 provides datacom (2xGigE, 2x10/100) and telecom (16xT1/E1, 3xDS3/E3) traffic mapping over SONET/SDH at 2.5Gbps."
fs101,1.3.6.1.4.1.5504.1.6.18.2,,,objectidentity,,"fiberslam-101 provides datacom (2xGigE, 2x10/100) and telecom (16xT1/E1) traffic mapping over SONET/SDH at 2.5Gbps."
raptorXP,1.3.6.1.4.1.5504.1.6.19,,,objectidentity,,"Raptor XP family"
raptorXP150A,1.3.6.1.4.1.5504.1.6.19.1,,,objectidentity,,"Raptor-XP-150-A, the Raptor Adsl2 board"
raptorXP150A_ISP,1.3.6.1.4.1.5504.1.6.19.1.1,,,objectidentity,,"Raptor-150A Indoor Unit"
raptorXP150A_OSP,1.3.6.1.4.1.5504.1.6.19.1.2,,,objectidentity,,"Raptor-150A Outdoor Unit"
raptorXP350A,1.3.6.1.4.1.5504.1.6.19.2,,,objectidentity,,"Raptor-XP-350-A, the Raptor Adsl2 T1/E1 board"
raptorXP350A_ISP,1.3.6.1.4.1.5504.1.6.19.2.1,,,objectidentity,,"Raptor-XP-350A Indoor Unit"
raptorXP350A_OSP,1.3.6.1.4.1.5504.1.6.19.2.2,,,objectidentity,,"Raptor-XP-350A Outdoor Unit"
raptorXP160,1.3.6.1.4.1.5504.1.6.19.3,,,objectidentity,,"Raptor-XP-160, the Raptor Vdsl2 board"
raptorXP160_ISP,1.3.6.1.4.1.5504.1.6.19.3.1,,,objectidentity,,"Raptor-XP-160 Indoor Unit"
raptorXP160_OSP,1.3.6.1.4.1.5504.1.6.19.3.2,,,objectidentity,,"Raptor-XP-160 Outdoor Unit"
raptorXP170,1.3.6.1.4.1.5504.1.6.19.4,,,objectidentity,,"Raptor-XP-170, the Raptor SHDSL board"
raptorXP170_WC,1.3.6.1.4.1.5504.1.6.19.4.1,,,objectidentity,,"Raptor-XP-170 with Wetting Current"
raptorXP170_ISP_WC,1.3.6.1.4.1.5504.1.6.19.4.1.1,,,objectidentity,,"Raptor-XP-170 Indoor Unit with Wetting Current"
raptorXP170_OSP_WC,1.3.6.1.4.1.5504.1.6.19.4.1.2,,,objectidentity,,"Raptor-XP-170 Outdoor Unit with Wetting Current"
raptorXP170_WC_SD,1.3.6.1.4.1.5504.1.6.19.4.2,,,objectidentity,,"Raptor-XP-170 with Wetting Current and SELT/DELT"
raptorXP170_ISP_WC_SD,1.3.6.1.4.1.5504.1.6.19.4.2.1,,,objectidentity,,"Raptor-XP-170 Indoor Unit with Wetting Current and SELT/DELT"
raptorXP170_OSP_WC_SD,1.3.6.1.4.1.5504.1.6.19.4.2.2,,,objectidentity,,"Raptor-XP-170 Outdoor Unit with Wetting Current and SELT/DELT"
raptorXP170_LP,1.3.6.1.4.1.5504.1.6.19.4.3,,,objectidentity,,"Raptor-XP-170 with Line Power"
raptorXP170_ISP_LP,1.3.6.1.4.1.5504.1.6.19.4.3.1,,,objectidentity,,"Raptor-XP-170 Indoor Unit with Line Power"
raptorXP170_OSP_LP,1.3.6.1.4.1.5504.1.6.19.4.3.2,,,objectidentity,,"Raptor-XP-170 Outdoor Unit with Line Power"
raptorXP170_LP_SD,1.3.6.1.4.1.5504.1.6.19.4.4,,,objectidentity,,"Raptor-XP-170 with Line Power and SELT/DELT"
raptorXP170_ISP_LP_SD,1.3.6.1.4.1.5504.1.6.19.4.4.1,,,objectidentity,,"Raptor-XP-170 Indoor Unit with Line Power and SELT/DELT"
raptorXP170_OSP_LP_SD,1.3.6.1.4.1.5504.1.6.19.4.4.2,,,objectidentity,,"Raptor-XP-170 Outdoor Unit with Line Power and SELT/DELT"
malcXP,1.3.6.1.4.1.5504.1.6.20,,,objectidentity,,"Malc-XP family"
malcXP150A,1.3.6.1.4.1.5504.1.6.20.1,,,objectidentity,,"Malc-XP-150-A, the Raptor Adsl2 POTS board"
malcXP150A_ISP,1.3.6.1.4.1.5504.1.6.20.1.1,,,objectidentity,,"MalcXP150A Indoor Unit"
malcXP150A_OSP,1.3.6.1.4.1.5504.1.6.20.1.2,,,objectidentity,,"MalcXP150A Outdoor Unit"
malcXP350A,1.3.6.1.4.1.5504.1.6.20.4,,,objectidentity,,"Malc-XP-350-A, the Raptor Adsl2 POTS T1/E1 board"
malcXP350A_ISP,1.3.6.1.4.1.5504.1.6.20.4.1,,,objectidentity,,"Malc-XP-350A Indoor Unit"
malcXP350A_OSP,1.3.6.1.4.1.5504.1.6.20.4.2,,,objectidentity,,"Malc-XP-350A Outdoor Unit"
malcXP160,1.3.6.1.4.1.5504.1.6.20.5,,,objectidentity,,"Malc-XP-160, the Raptor Vdsl2 POTS board"
malcXP160_ISP,1.3.6.1.4.1.5504.1.6.20.5.1,,,objectidentity,,"Malc-XP-160 Indoor Unit"
malcXP160_OSP,1.3.6.1.4.1.5504.1.6.20.5.2,,,objectidentity,,"Malc-XP-160 Outdoor Unit"
zhoneRegMxNextGen,1.3.6.1.4.1.5504.1.7,,,objectidentity,,"Next Generation MALC"
