OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mIfNxMacStatsTxNoAssoc,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.19,unsigned32,read-only,objecttype,column,"Packets dropped because the MAC is not associated."
mIfNxMacStatsTxError,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.20,unsigned32,read-only,objecttype,column,"Packets dropped for other reasons. Currently unused."
mIfNxMacStatsTxRetry,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.21,unsigned32,read-only,objecttype,column,"Re-transmission count due to to previously unsuccessful transmission."
mIfNxMacStatsRxSuccess,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.22,unsigned32,read-only,objecttype,column,"Valid packet received."
mIfNxMacStatsSyncCheckError,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.23,unsigned32,read-only,objecttype,column,"Lost synchronization."
mIfNxMacStatsSyncChange,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.24,unsigned32,read-only,objecttype,column,"Sychronization changed or forced drop."
mIfNxCurrentDeviceMode,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.25,devicemodetype,read-only,objecttype,column,"The current device mode."
mIfNxLastRssi,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.26,integer32,read-only,objecttype,column,"Average received signal strength index."
mIfNxLastLqi,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.27,unsigned32,read-only,objecttype,column,"Average link quality index."
mIfNxLastChan,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.28,unsigned32,read-only,objecttype,column,"Average link quality index."
mIfNxActiveNic,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.29,truthvalue,read-only,objecttype,column,"If the nic is active."
mIfNxStatusConnRemTable,1.3.6.1.4.1.4130.10.2.3.1.2.2,,no-access,objecttype,table,"The list of connected remotes."
mIfNxStatusConnRemEntry,1.3.6.1.4.1.4130.10.2.3.1.2.2.1,,no-access,objecttype,row,"The connected remote status entry."
mIfNxStatusConnRemAddress,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.1,macaddress,read-only,objecttype,column,"Address of connected remote."
mIfNxStatusConnRemIpAddress,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.2,inetipaddress,read-only,objecttype,column,"Ip address of connected remote."
mIfNxStatusConnRemTimeToLive,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.3,unsigned32,read-only,objecttype,column,"Time left until this entry is aged out."
mIfNxStatusConnRemLinkStatus,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.4,linkstatus,read-only,objecttype,column,"The status of the connection to a remote device."
mIfNxStatusConnRemNicId,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.5,unsignedshort,read-only,objecttype,column,"The RF connection identifier for the connected remote device."
mIfNxStatusConnRemAvgRssi,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.6,integer32,read-only,objecttype,column,"Average received signal strength index."
mIfNxStatusConnRemAvgLqi,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.7,unsigned32,read-only,objecttype,column,"Average link quality index."
mIfNxStatusConnRemStatsTxPackets,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.8,unsigned32,read-only,objecttype,column,"tx packets"
mIfNxStatusConnRemStatsTxBytes,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.9,unsigned32,read-only,objecttype,column,"tx bytes"
mIfNxStatusConnRemStatsRxPackets,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.10,unsigned32,read-only,objecttype,column,"rx packets"
mIfNxStatusConnRemStatsRxBytes,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.11,unsigned32,read-only,objecttype,column,"rx bytes"
mIfNxStatusConnRemStatsTxError,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.12,unsigned32,read-only,objecttype,column,"tx error"
mIfNxStatusConnRemStatsRxError,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.13,unsigned32,read-only,objecttype,column,"rx error"
mIfNxStatusConnRemStatsTxDrop,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.14,unsigned32,read-only,objecttype,column,"tx drop"
mIfNxStatusConnRemStatsRxDrop,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.15,unsigned32,read-only,objecttype,column,"rx drop"
mIfNxStatusConnRemAvgSnr,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.16,unsigned32,read-only,objecttype,column,"Average signal to noise ratio."
mIfNxStatusConnRemStatsGateway,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.17,macaddress,read-only,objecttype,column,"The mac address of the next hop"
mIfNxStatusConnRemStatsAllIp,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.18,octet string,read-only,objecttype,column,"String version of all IP addresses"
mIfNxStatusConnRemStatsName,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.19,octet string,read-only,objecttype,column,"System name"
mIfNxStatusConnRemStatsAlarmed,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.20,truthvalue,read-only,objecttype,column,"Is alarmed"
mIfNxStatusConnRemStatsVersion,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.21,octet string,read-only,objecttype,column,"Host firmware version"
mIfNxStatusConnRemStatsTemp,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.22,integer32,read-only,objecttype,column,"System temprature in celsius"
mIfNxStatusConnRemStatsDwnRssi,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.23,integer32,read-only,objecttype,column,"Downstream RSSI"
mIfNxStatusConnRemStatsDwnLqi,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.24,unsigned32,read-only,objecttype,column,"Downstream LQI"
mIfNxStatusConnRemStatsDwnSnr,1.3.6.1.4.1.4130.10.2.3.1.2.2.1.25,unsigned32,read-only,objecttype,column,"Downstream SNR"
mIfNxStatusEndpointTable,1.3.6.1.4.1.4130.10.2.3.1.2.3,,no-access,objecttype,table,"The list of endpoints."
mIfNxStatusEndpointEntry,1.3.6.1.4.1.4130.10.2.3.1.2.3.1,,no-access,objecttype,row,"The endpoint status entry."
mIfNxStatusEndpointAddress,1.3.6.1.4.1.4130.10.2.3.1.2.3.1.1,macaddress,read-only,objecttype,column,"Address of endpoint."
mIfNxStatusEndpointIpAddress,1.3.6.1.4.1.4130.10.2.3.1.2.3.1.2,inetipaddress,read-only,objecttype,column,"Ip address of endpoint."
mIfNxStatusEndpointTimeToLive,1.3.6.1.4.1.4130.10.2.3.1.2.3.1.3,unsigned32,read-only,objecttype,column,"Time left until this entry is aged out."
mIfNxStatusEndpointRemAddress,1.3.6.1.4.1.4130.10.2.3.1.2.3.1.4,macaddress,read-only,objecttype,column,"The MAC address of the remote device servicing this endpoint."
mIfNxStatusEndpointStatsTxPackets,1.3.6.1.4.1.4130.10.2.3.1.2.3.1.5,unsigned32,read-only,objecttype,column,"tx packets"
mIfNxStatusEndpointStatsTxBytes,1.3.6.1.4.1.4130.10.2.3.1.2.3.1.6,unsigned32,read-only,objecttype,column,"tx bytes"
mIfNxStatusEndpointStatsRxPackets,1.3.6.1.4.1.4130.10.2.3.1.2.3.1.7,unsigned32,read-only,objecttype,column,"rx packets"
mIfNxStatusEndpointStatsRxBytes,1.3.6.1.4.1.4130.10.2.3.1.2.3.1.8,unsigned32,read-only,objecttype,column,"rx bytes"
mIfNxStatusEndpointStatsTxError,1.3.6.1.4.1.4130.10.2.3.1.2.3.1.9,unsigned32,read-only,objecttype,column,"tx error"
mIfNxStatusEndpointStatsRxError,1.3.6.1.4.1.4130.10.2.3.1.2.3.1.10,unsigned32,read-only,objecttype,column,"rx error"
mIfNxStatusEndpointStatsTxDrop,1.3.6.1.4.1.4130.10.2.3.1.2.3.1.11,unsigned32,read-only,objecttype,column,"tx drop"
mIfNxStatusEndpointStatsRxDrop,1.3.6.1.4.1.4130.10.2.3.1.2.3.1.12,unsigned32,read-only,objecttype,column,"rx drop"
mIfNxStatusActChanTable,1.3.6.1.4.1.4130.10.2.3.1.2.4,,no-access,objecttype,table,"The list of channels."
mIfNxStatusActChanEntry,1.3.6.1.4.1.4130.10.2.3.1.2.4.1,,no-access,objecttype,row,"The endpoint status entry."
mIfNxStatusActChanChannel,1.3.6.1.4.1.4130.10.2.3.1.2.4.1.1,unsignedbyte,read-only,objecttype,column,"Channel."
mIfNxStatusActChanFrequency,1.3.6.1.4.1.4130.10.2.3.1.2.4.1.2,octet string,read-only,objecttype,column,"Frequency."
mIfNxStatusActChanAvgRssi,1.3.6.1.4.1.4130.10.2.3.1.2.4.1.3,integer32,read-only,objecttype,column,"Average received signal strength index."
mIfNxStatusActChanAvgLqi,1.3.6.1.4.1.4130.10.2.3.1.2.4.1.4,unsigned32,read-only,objecttype,column,"Average link quality index."
mdsIfNxMIBConformance,1.3.6.1.4.1.4130.10.2.3.3,,,objectidentity,,""
mdsIfNxMIBCompliances,1.3.6.1.4.1.4130.10.2.3.3.1,,,objectidentity,,""
mIfNxCompliance,1.3.6.1.4.1.4130.10.2.3.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement the MDS-IF-NX-MIB."
mdsIfNxMIBGroups,1.3.6.1.4.1.4130.10.2.3.3.2,,,objectidentity,,""
mIfNxStatusGroup,1.3.6.1.4.1.4130.10.2.3.3.2.1,,,objectgroup,,"A collection of objects providing information about common NX interface status."
mIfNxStatusConnRemGroup,1.3.6.1.4.1.4130.10.2.3.3.2.2,,,objectgroup,,"A collection of objects providing information about connected remotes status."
mIfNxStatusEndpointGroup,1.3.6.1.4.1.4130.10.2.3.3.2.3,,,objectgroup,,"A collection of objects providing information about endpoints status."
mIfNxStatusActChanGroup,1.3.6.1.4.1.4130.10.2.3.3.2.4,,,objectgroup,,"A collection of objects providing information about active channel status."
