OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
asySapYTTimer,1.3.6.1.4.1.495.2.1.6.30.20.1.16,integer,read-write,objecttype,column,"Defines the time of inactivity, in seconds, after which the SAP (service access point) will send a disconnect request to the MAC layer. The timer starts when the line is enabled or the virtual circuit is cleared and stops when the first character of a command is entered. Range of Values: 0 to 255 Note: A value of 0 means that the timer is disabled. Default Value: 60 Configuration Changed: Operative "
asySapSRTimer,1.3.6.1.4.1.495.2.1.6.30.20.1.17,integer,read-write,objecttype,column,"Defines the time of inactivity, in seconds, between command characters. The timer starts when the command mode is entered or when a character of a command is entered and stops when a command is entered or when data mode is entered. A time-out will generate an error message. Range of Values: 0 to 255 Note: A value of 0 means that the timer is disabled. Default Value: 60 Configuration Changed: Operative "
asySapNUILength,1.3.6.1.4.1.495.2.1.6.30.20.1.18,integer,read-write,objecttype,column,"Defines the length, in nibbles, allowed for the Network User ID. Range of Values: 1 to 14 Default Value: 0 Configuration Changed: Operative "
asySapReverseChargingAcceptance,1.3.6.1.4.1.495.2.1.6.30.20.1.19,yesno,read-write,objecttype,column,"Authorizes the DCE (Async application) to transmit incoming calls to the DTE (Async user) that requested the reverse charging, if reverse charging acceptance is allowed. If acceptance is not allowed, the DCE (Async application) will not transmit the incoming calls to the DTE which requested the reverse charging. Options: Yes No Default Value: No Configuration Changed: Operative "
asySapChargingInformation,1.3.6.1.4.1.495.2.1.6.30.20.1.20,yesno,read-write,objecttype,column,"Authorizes the DCE (Async application) to send charging information to the DTE (user) with the Clear Indication or Clear Confirmation packet. Options: Yes No Default Value: No Configuration Changed: Operative "
asySapSubscriptionCUG,1.3.6.1.4.1.495.2.1.6.30.20.1.21,yesno,read-write,objecttype,column,"Enables the DTE (User) to subscribe to one or more CUGs (Closed User Groups). A CUG permits the DTEs belonging to the group to communicate with each other in the group but prevents communication with all other DTEs. Options: Yes No Default Value: No Configuration Changed: Operative "
asySapSubscriptionCUGOA,1.3.6.1.4.1.495.2.1.6.30.20.1.22,yesno,read-write,objecttype,column,"Enables the DTE (user) to subscribe to one or more CUGs (Closed User Groups), as in object asySapSubscriptionCUG, with outgoing access. The DTE can originate virtual calls to DTEs in the open part of the network (DTEs not belonging to a CUG), and to DTEs belonging to other CUGs with incoming access capability. Options: Yes No Default Value: No Configuration Changed: Operative "
asySapSubscriptionCUGIA,1.3.6.1.4.1.495.2.1.6.30.20.1.23,yesno,read-write,objecttype,column,"Enables the DTE (user) to subscribe to one or more CUGs (Closed User Groups), as in object asySapSubscriptionCUG, with incoming access. The DTE can receive incoming calls from DTEs in the open part of the network (DTEs not belonging to a CUG), and from DTEs belonging to other CUGs with outgoing access capability. Options: Yes No Default Value: No Configuration Changed: Operative "
asySapPreferentialCUGIndex,1.3.6.1.4.1.495.2.1.6.30.20.1.24,integer,read-write,objecttype,column,"Defines the preferential CUG (Closed User Group) for a DTE (user) with a CUG, CUGOA or CUGIA subscription. Range of Values: 0 to 99 Note: 0 = No preferential CUG, 1 to 99 = Basic format values allowed Default Value: 0 Configuration Changed: Operative "
asySapReceiptConfirmation,1.3.6.1.4.1.495.2.1.6.30.20.1.25,integer,read-write,objecttype,column,"Tells the X.25 layer which receipt confirmation value is required by this SAP (service access point). Options: noAck dBit localAck xmitAck Default Value: noAck Configuration Changed: Operative  Enumeration: 'dBit': 2, 'xmitAck': 4, 'localAck': 3, 'noAck': 1."
asySapEnableProtocolId,1.3.6.1.4.1.495.2.1.6.30.20.1.26,yesno,read-write,objecttype,column,"Controls whether or not the Protocol ID field of the user data is inserted by the Async layer. Options: enable = Allows up to 12 bytes, or 124 bytes for fast select, of user data for the X.28 value command where the Protocol ID field of the user data is inserted by the Async layer disable = Allows up to 16 bytes, or 128 bytes for fast select, of user data for the X.28 value command where the Protocol ID field of the user data is not inserted by the Async layer) Default Value: enable Configuration Changed: Operative "
asySapProtocolId,1.3.6.1.4.1.495.2.1.6.30.20.1.27,displaystring,read-write,objecttype,column,"Defines the protocol format that is used for incoming call or call request packets to the X.25 call data field. The field consists of 4 hexadecimal octets where the first octet is coded as follows: bits 8 & 7 - 00 for CCITT use - 01 for national use - 10 reserved for international user bodies - 11 for DTE-DTE use When bits 8 & 7 are equal to 00, bits 6 to 1 will be equal to 000001. The first octet is shown as 01, 00, 00, 00. The first 0 in each number is optional and may be shown as 1, 0, 0, 0. All bits of octets 2, 3 and 4 are set to 0. They are reserved as a future mechanism for providing the called PAD or packet mode DTE (user) with additional information pertaining to the calling party. Default Value: 01,00,00,00 Configuration Changed: Operative "
asySapPromptSignal,1.3.6.1.4.1.495.2.1.6.30.20.1.28,displaystring,read-write,objecttype,column,"Defines the prompt PAD service signal (banner) that is sent to the MAC layer whenever the Async PAD enters a PAD waiting state or waiting for command state. Options: 1 to 16 alphanumeric characters Default Value: Character 2/10 (*) Configuration Changed: Operative "
asySapAutoConnectDteId,1.3.6.1.4.1.495.2.1.6.30.20.1.29,displaystring,read-write,objecttype,column,"Identifies the remote DTE (by name) to be connected to whenever the async sap receives a Connect Indication or Connect Confirm from the MAC layer. If no name is identified the Auto Connect is disabled for this sap"
asySapAutoConnectRetry,1.3.6.1.4.1.495.2.1.6.30.20.1.30,integer,read-write,objecttype,column,"Defines the number of times this async sap will try to connect (if Connect Accept is not received from the X.25 layer) to the remote DTE defined by the object asySapAutoConnectDteId whenever the async sap receives a Connect Indication or Connect Confirm from the MAC layer. The async sap will wait the asySapAutoConnectDelayTimer before trying to connect. a value of '0' means continuous retries."
asySapAutoConnectDelayTimer,1.3.6.1.4.1.495.2.1.6.30.20.1.31,integer,read-write,objecttype,column,"Defines the time in seconds this async sap will wait before trying to connect to the remote DTE defined by the object asySapAutoConnectDteId whenever the async sap receives a Connect Indication or Connect Confirm from the MAC layer. "
asySapHardwareFlowControl,1.3.6.1.4.1.495.2.1.6.30.20.1.32,yesno,read-write,objecttype,column,"Enables the MAC to flow control the device via the EIA RTS/CTS signal. Options: Yes No Default Value: No Configuration Changed: Operative "
asySapProtocolType,1.3.6.1.4.1.495.2.1.6.30.20.1.33,integer,read-write,objecttype,column,"Defines the Async Protocol type for this sap. Options: normal (1) for Normal Async (X.3, X.28, X.29) protocol. iocProtocol (2) for IOC Protocol. ModifiedUDF (3) for the Modified IOC Protocol. Default Value: 1 Configuration Changed: Operative  Enumeration: 'modifiedudf': 3, 'iocProtocol': 2, 'normal': 1."
asySapControl,1.3.6.1.4.1.495.2.1.6.30.20.1.37,integer,read-write,objecttype,column,"Defines the control that is used with the specified Async layer SAP (service access point). Options: clearStats (1): Zeros all the statistic counters for this SAP. enableSAP (2): Enables the transmission and reception of data to and from the SAP. disableSAPImmediately (3): Disables the transmission and reception of data to and from the SAP and any open virtual calls are cleared immediately. disableSAPGracefully (4): Disables the transmission and reception of data to and from SAP after the virtual call has been cleared by the X.28 or network layer interface. Configuration Changed: Operative  Enumeration: 'disableSapImmediately': 3, 'disableSapGracefully': 4, 'enableSap': 2, 'clearStats': 1."
asySapState,1.3.6.1.4.1.495.2.1.6.30.20.1.40,integer,read-only,objecttype,column,"Indicates the current state of the Async layer SAP(service access point). Options: disconnected (1) enabled (2) connecting (3) data Transfer (4) resetting (5) Default Value None Enumeration: 'connecting': 3, 'resetting': 5, 'enabled': 2, 'disconnected': 1, 'dataTransfer': 4."
asySapAsyncFlowControlState,1.3.6.1.4.1.495.2.1.6.30.20.1.41,integer,read-only,objecttype,column,"Indicates whether this SAP (service access point) was forced to initiate flow control procedures by the MAC (media access control) layer. Options: flowControlOff (1) flowControlOn (2) Note: When flow control is forced at this SAP, this object takes on the value, flowControlOn. Default Value: flowControlOff Enumeration: 'flowControlOff': 1, 'flowControlOn': 2."
asySapNetworkFlowControlState,1.3.6.1.4.1.495.2.1.6.30.20.1.42,integer,read-only,objecttype,column,"Indicates whether or not this SAP (service access point) was forced to initiate flow control procedures by the network layer. Options: flowControlOff (1) flowControlON (2) Note: When flow control is forced at this SAP, this object takes on the value, flowControlOn. Enumeration: 'flowControlOff': 1, 'flowControlOn': 2."
asySapAsyncTxQueueSize,1.3.6.1.4.1.495.2.1.6.30.20.1.43,counter,read-only,objecttype,column,"Indicates the current number of frames to be transmitted to the MAC (media access control) layer."
asySapX25TxQueueSize,1.3.6.1.4.1.495.2.1.6.30.20.1.44,counter,read-only,objecttype,column,"Indicates the current number of frames to be send to the network layer."
asySapNumberConnects,1.3.6.1.4.1.495.2.1.6.30.20.1.50,counter,read-only,objecttype,column,"Indicates the number of call attempts by this SAP (service access point)."
asySapNumberDisconnects,1.3.6.1.4.1.495.2.1.6.30.20.1.51,counter,read-only,objecttype,column,"Indicates the number of disconnects for this SAP (service access point)."
asySapTxDataCharacters,1.3.6.1.4.1.495.2.1.6.30.20.1.52,counter,read-only,objecttype,column,"Indicates the number of data characters that were transmitted from this SAP (service access point) to the MAC layer."
asySapRxDataCharacters,1.3.6.1.4.1.495.2.1.6.30.20.1.53,counter,read-only,objecttype,column,"Indicates the number of data characters that were received at this SAP (service access point) from the MAC layer."
asySapParityErrors,1.3.6.1.4.1.495.2.1.6.30.20.1.54,counter,read-only,objecttype,column,"Indicates the number of characters with parity errors that were received at this SAP (service access point)."
asySapOverruns,1.3.6.1.4.1.495.2.1.6.30.20.1.55,counter,read-only,objecttype,column,"Indicates the number of characters with overrun errors that were received at this SAP (service access point)."
asySapFlowControlByUser,1.3.6.1.4.1.495.2.1.6.30.20.1.56,counter,read-only,objecttype,column,"Indicates the number of flow control characters that were received by this SAP (service access point) from the Async port."
asySapFlowControlByX25,1.3.6.1.4.1.495.2.1.6.30.20.1.57,counter,read-only,objecttype,column,"Indicates the number of flow control messages that were received by this SAP (service access point) from the network layer."
asySapFlowControlToUser,1.3.6.1.4.1.495.2.1.6.30.20.1.58,counter,read-only,objecttype,column,"Indicates the number of flow control characters that were transmitted by this SAP (service access point) to the Async port."
asySapFlowControlToX25,1.3.6.1.4.1.495.2.1.6.30.20.1.59,counter,read-only,objecttype,column,"Indicates the number of flow control messages that were sent by this SAP (service access point) to the network layer."
asySapRxReset,1.3.6.1.4.1.495.2.1.6.30.20.1.60,counter,read-only,objecttype,column,"Indicates the number of resets that were received at this SAP (service access point) from the network layer."
asySapRxBreak,1.3.6.1.4.1.495.2.1.6.30.20.1.61,counter,read-only,objecttype,column,"Indicates the number of breaks that were received at this SAP (service access point)."
asySapTxBreak,1.3.6.1.4.1.495.2.1.6.30.20.1.62,counter,read-only,objecttype,column,"Indicates the number of breaks that were transmitted from this SAP (service access point)."
asySapRxDiscardCharacters,1.3.6.1.4.1.495.2.1.6.30.20.1.63,counter,read-only,objecttype,column,"Indicates the number of discard characters that were received at this SAP (service access point)."
asyProfTable,1.3.6.1.4.1.495.2.1.6.30.21,,no-access,objecttype,table,"Contains the X.3 parameters for each defined X.3 profile."
asyProfEntry,1.3.6.1.4.1.495.2.1.6.30.21.1,,no-access,objecttype,row,"Provides the parameters for a specific X.3 profile SAP (service access point)."
asyProfNumber,1.3.6.1.4.1.495.2.1.6.30.21.1.1,profindex,read-only,objecttype,column,"Identifies the profile SAP (service access point) using a unique numerical value."
asyProfRowStatus,1.3.6.1.4.1.495.2.1.6.30.21.1.2,integer,read-write,objecttype,column,"Indicates whether or not this specific entry is configured within the MIB. Options: invalid (1): Row is flagged and deleted from the table after the next reset valid (1): Parameter is added or modified if it already exists in the table Default Value: valid  Enumeration: 'valid': 2, 'invalid': 1."
asyProfAlias,1.3.6.1.4.1.495.2.1.6.30.21.1.3,alias,read-write,objecttype,column,"Identifies the SAP (service access point) using a unique textual name. Range of Values: 1 to 16 alphanumeric characters beginning with an alpha character Default Value: 0 Configuration Changed: Administrative "
asyProfParameter1,1.3.6.1.4.1.495.2.1.6.30.21.1.5,integer,read-write,objecttype,column,"Defines the X.3 parameter 1, PAD recall using a character. This parameter allows the start-stop mode DTE (user) to initiate an escape from the data transfer or the connection in progress state in order to send PAD command signals. Range of Values: 0 = Not possible 1 = Character DLE 32 to 126 = Graphic character defined by user Default Value: 0 Configuration Changed: Operative "
asyProfParameter2,1.3.6.1.4.1.495.2.1.6.30.21.1.6,integer,read-write,objecttype,column,"Defines the X.3 parameter 2, Echo. This parameter provides for characters received from the start-stop mode DTE (user) to be transmitted back to the start-stop mode DTE as well as being interpreted by the PAD. Options: 0 = No echo 1 = Echo Default Value: No echo Configuration Changed: Operative "
asyProfParameter3,1.3.6.1.4.1.495.2.1.6.30.21.1.7,integer,read-write,objecttype,column,"Defines the X.3 parameter 3, Selection of data forwarding character(s). This parameter allows the selection of defined sets of characters received from the start-stop mode DTE (user) to be recognized by the PAD as an indication to complete the assembly and forward a complete packet Range of Values: 0: No data forwarding character(s) 1: Alphanumeric characters (A-Z, a-z and 0-9) 2: Character CR 4: Characters ESC, BEL, ENQ and ACK 6: Characters CR, ESC, BEL, ENQ and ACK 8: Characters DEL, CAN and DC2 16: Characters ETX and EOT 18: Characters CR, ETX and EOT 32: Characters HT, LF, VT and FF 64: All characters in columns 0 and 1 of IA5 except those shown for values 2, 4, 8 and 32 126: All characters in columns 0 and 1 and character DEL Note: Some values are combinations of other values (i.e., value 18 is a combination of values 2 and 16). Default Value: 0 Configuration Changed: Operative "
asyProfParameter4,1.3.6.1.4.1.495.2.1.6.30.21.1.8,integer,read-write,objecttype,column,"Defines the X.3 parameter 4, Selection of idle timer delay, in tenths of a second. This parameter allows the selection of the duration of an interval between successive characters received from the start-stop mode DTE (user). When the interval is exceeded, the PAD terminates the assembly of the packet and forwards it. Range of Values: 0 to 255 Default Value: 0 Configuration Changed: Operative "
asyProfParameter5,1.3.6.1.4.1.495.2.1.6.30.21.1.9,integer,read-write,objecttype,column,"Defines the X.3 parameter 5, Ancillary device control. This parameter allows for flow control between the PAD and the start-stop mode DTE (user). Options: 0: No use of X-ON (DC1) and X-OFF (DC3) 1: Use of X-ON and X-OFF (data transfer) 2: Use of X-ON and X-OFF (data transfer and command). Default Value: No use of X-ON (DC1) and X-OFF (DC3) Configuration Changed: Operative"
asyProfParameter6,1.3.6.1.4.1.495.2.1.6.30.21.1.10,integer,read-write,objecttype,column,"Defines the X.3 parameter 6, Control of PAD service signals and PAD command signals. This parameter provides the start-stop mode DTE (user) with the ability to decide whether or not and in what format PAD service signals are transmitted Range of Values: 0: No PAD service signals are transmitted to the start-stop mode DTE 1: PAD service signals are transmitted in the standard format 5: PAD service signals and prompt PAD service signal are transmitted in the standard format Default Value: 0 Configuration Changed: Operative "
asyProfParameter7,1.3.6.1.4.1.495.2.1.6.30.21.1.11,integer,read-write,objecttype,column,"Defines the X.3 parameter 7, Selection of operation of the PAD on receipt of a break signal from the start-stop mode DTE. This parameter allows the selection of the operation of the PAD after the receipt of a break signal from the start-stop mode DTE (user). Range of Values: 0: Nothing 1: Interrupt 2: Reset 4: Send to DTE an indication of break PAD message 5: Interrupt and indication of break 8: Escape from data transfer state 16: Discard output, to start-stop mode DTE 21: Discard output, interrupt and indication of break Default Value: 0 Configuration Changed: Operative "
asyProfParameter8,1.3.6.1.4.1.495.2.1.6.30.21.1.12,integer,read-write,objecttype,column,"Defines the X.3 parameter 8, Discard output. This parameter provides for a PAD to discard the content of user sequences in packets upon request rather than disassembling and transmitting these to the start-stop mode DTE (user). Options: 0: Normal data delivery 1: Discard output Default Value: Normal data delivery Configuration Changed: Operative "
asyProfParameter9,1.3.6.1.4.1.495.2.1.6.30.21.1.13,integer,read-write,objecttype,column,"Defines the X.3 parameter 9, Padding after carriage return (CR). This parameter provides for the automatic insertion of padding characters by the PAD after a carriage return by the DTE (user). This allows the printer of the DTE to perform the carriage return function correctly. Range of Values: 0 to 255 Note: 0: No padding after CR 1 to 255: Number of padding characters inserted after CR Default Value: 0 Configuration Changed: Operative "
asyProfParameter10,1.3.6.1.4.1.495.2.1.6.30.21.1.14,integer,read-write,objecttype,column,"Defines the X.3 parameter 10, Line folding. This parameter provides for the automatic insertion of graphic characters by the PAD in the character stream transmitted to the start-stop mode DTE (user). The predetermined maximum number of graphic characters per line may be set. Range of Values: 0 to 255 0: No line folding 1 to 255: Number of graphic characters per line Default Value: 0 Configuration Changed: Operative "
asyProfParameter11,1.3.6.1.4.1.495.2.1.6.30.21.1.15,integer,read-only,objecttype,column,"Defines the X.3 parameter 11, Binary speed of start-stop mode DTE. Options: 0: 110 bit/s 1: 134.5 bit/s 2: 300 bit/s 3: 1200 bit/s 4: 600 bit/s 5: 75 bit/s 6: 150 bit/s 7: 1800 bit/s 8: 200 bit/s 9: 100 bit/s 10: 50 bit/s 11: 75/1200 bit/s (not supported) 12: 2400 bit/s 13: 4800 bit/s 14: 9600 bit/s 15: 19200 bit/s 16: 48000 bit/s 17: 56000 bit/s 18: 64000 bit/s 19: 14400 bit/s 20: 38400 bit/s 21: 57600 bit/s 22: 115200 bit/s 255: non standard bit rate Default Value: 110 bit/s"
asyProfParameter12,1.3.6.1.4.1.495.2.1.6.30.21.1.16,integer,read-write,objecttype,column,"Defines the X.3 parameter 12, Flow control of the PAD. This parameter allows for flow control between the start-stop mode DTE (user) and the PAD. Options: 0: No use of X-ON (DC1) and X-OFF (DC3) for flow control 1: Use of X-ON (DC1) and X-OFF (DC3) for flow control Default Value: No use of X-ON (DC1) and X-OFF (DC3) for flow control Configuration Changed: Operative"
asyProfParameter13,1.3.6.1.4.1.495.2.1.6.30.21.1.17,integer,read-write,objecttype,column,"Defines the X.3 parameter 13, Linefeed insertion after carriage return. This parameter allows for the automatic insertion of a linefeed character in the character stream to and from the start-stop DTE (user) or after each carriage return. This parameter applies only in the data transfer state. Range of Values: 0: No linefeed insertion 1: Insert linefeed after transmission of CR to the start-stop mode DTE 2: Insert linefeed after each CR in the data stream from the start-stop mode DTE 4: Insert linefeed after echo of CR to start-stop mode DTE 5: Insert linefeed after transmission to the start-stop mode DTE and after echo of CR 6:Insert linefeed in data stream after CR from start-stop mode DTE and after an echo of a CR to the start-stop mode DTE 7: Insert linefeed in the data stream to and from the start-stop mode DTE and after an echo of a CR to the start-stop mode DTE Default Value: 0 Configuration Changed: Operative "
asyProfParameter14,1.3.6.1.4.1.495.2.1.6.30.21.1.18,integer,read-write,objecttype,column,"Defines the X.3 parameter 14, Padding after linefeed. This parameter provides for the automatic insertion of padding characters in the character stream transmitted to the start-stop mode DTE (user) after the occurrence of a linefeed character. This allows the printer of the DTE to perform the linefeed operation correctly. This parameter applies only in the data transfer state. Range of Values:0 to 7 Note: 0: No padding after linefeed 1 to 7: Number of padding characters inserted after linefeed Default Value: 0 Configuration Changed: Operative "
asyProfParameter15,1.3.6.1.4.1.495.2.1.6.30.21.1.19,integer,read-write,objecttype,column,"Defines the X.3 parameter 15, Editing. This parameter provides for character size delete, line delete and line display editing capabilities in the PAD command state and the data transfer state for the start-stop mode DTE (user). Options: 0: No use of editing in the data transfer state 1: Use of editing in the data transfer state Default Value: No editing Configuration Changed: Operative "
asyProfParameter16,1.3.6.1.4.1.495.2.1.6.30.21.1.20,integer,read-write,objecttype,column,"Defines the X.3 parameter 16, Character delete. Range of Values: 0 to 127 0 to126: One character from IA5 127: Character 7/15 (DEL) Default Value: 0 Configuration Changed: Operative "
asyProfParameter17,1.3.6.1.4.1.495.2.1.6.30.21.1.21,integer,read-write,objecttype,column,"Defines the X.3 parameter 17, Line delete. Range of Values: 0 to 127 0 to 23: One character from the range of IA5 24: Character 1/8 (CAN) 25 to 127: One character from the range of IA5 Default Value: 0 Configuration Changed: Operative "
asyProfParameter18,1.3.6.1.4.1.495.2.1.6.30.21.1.22,integer,read-write,objecttype,column,"Defines the X.3 parameter 18, Line display. Range of Values: 0 to 127 0 to 17: One character from the range of IA5 18: Character 1/8 (DC2) 19 to 127: One character from the range of IA5 Default Value: 0 Configuration Changed: Operative "
asyProfParameter19,1.3.6.1.4.1.495.2.1.6.30.21.1.23,integer,read-write,objecttype,column,"Defines the X.3 parameter 19, Editing PAD service signals. This parameter provides the start-stop mode DTE (user) with the ability to decide whether or not editing PAD service signals are transmitted and which format should be used. Range of Values: 0: No editing PAD service signals 1: Editing PAD service signals for printing terminals 2: Editing PAD service signals for display terminals 8, 32 to 126: Editing PAD service signals using one character from the range of IA5 Default Value: 0 Configuration Changed: Operative "
asyProfParameter20,1.3.6.1.4.1.495.2.1.6.30.21.1.24,integer,read-write,objecttype,column,"Defines the X.3 parameter 20, Echo mask. This parameter allows selected defined sets of characters received from the start-stop mode DTE (user) not to be transmitted back to the DTE. Range of Values: 0: No echo mask (all characters echoed). 1: No echo of CR. 2: No echo of LF. 4: No echo of VT, HT and FF. 8: No echo of BEL and BS. 16: No echo of ESC and ENQ. 32: No echo of ACK, NAK, STX, SOH, EOT, ETB and ETX. 64: No echo of editing characters as designated by parameters 16, 17 and 18. 128: No echo of all other characters in columns 0 and 1 not mentioned above and DEL. Default Value: 0 Configuration Changed: Operative "
asyProfParameter21,1.3.6.1.4.1.495.2.1.6.30.21.1.25,integer,read-write,objecttype,column,"Defines the X.3 parameter 21, Parity treatment. This parameter allows the PAD to check parity in the data stream from the start-stop mode DTE (user) or generate parity in the data stream to the DTE. Options: 0: No parity checking or generation 1: Parity checking 2: Parity generation 3: Parity checking and parity generation Default Value: No parity checking or generation Configuration Changed: Operative "
asyProfParameter22,1.3.6.1.4.1.495.2.1.6.30.21.1.26,integer,read-write,objecttype,column,"Defines the X.3 parameter 22, Page wait. This parameter allows the PAD to suspend transmission of additional characters to the start-stop mode DTE (user) after a specified number of linefeed characters have been transmitted by the PAD. Range of Values: 0 to 255 0: Page wait disable. 1 to 255: Number of line feed characters considered by the PAD for the page wait function. Default Value: 0 Configuration Changed: Operative "
