OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxIgmpIfV5v0Group,1.3.6.1.4.1.6527.3.1.1.23.2.6,,,objectgroup,,"The group of objects supporting management of extended IGMP interfaces on Alcatel-Lucent SROS series systems."
tmnxIgmpNotifyObjsV5v0Group,1.3.6.1.4.1.6527.3.1.1.23.2.7,,,objectgroup,,"The group of objects supporting IGMP notifications on Alcatel-Lucent SROS series systems 5.0 release."
tmnxIgmpNotificationV5v0Group,1.3.6.1.4.1.6527.3.1.1.23.2.8,,,notificationgroup,,"The group of notifications supporting the IGMP feature on Alcatel-Lucent SROS series systems 5.0 release."
tmnxIgmpIfV6v1Group,1.3.6.1.4.1.6527.3.1.1.23.2.9,,,objectgroup,,"The group of objects supporting management of SSM Translate feature on extended IGMP interfaces on 6.1 release Alcatel-Luceent SROS series systems."
tmnxIgmpIfV7v0Group,1.3.6.1.4.1.6527.3.1.1.23.2.10,,,objectgroup,,"The group of objects supporting IGMP protocol tunnel interfaces on Alcatel-Lucent SROS series systems."
tmnxIgmpIfV8v0Group,1.3.6.1.4.1.6527.3.1.1.23.2.11,,,objectgroup,,"The group of objects supporting IGMP protocol tunnel interfaces on Alcatel-Lucent SROS series systems 8.0 release."
tmnxIgmpNotifyObjsV8v0Group,1.3.6.1.4.1.6527.3.1.1.23.2.12,,,objectgroup,,"The group of objects supporting IGMP notifications on Alcatel-Lucent SROS series systems 5.0 release."
tmnxIgmpNotificationV8v0Group,1.3.6.1.4.1.6527.3.1.1.23.2.13,,,notificationgroup,,"The group of notifications supporting the IGMP feature on Alcatel-Lucent SROS series systems 8.0 release."
tmnxIgmpIfV9v0Group,1.3.6.1.4.1.6527.3.1.1.23.2.14,,,objectgroup,,"The group of objects supporting IGMP protocol tunnel interfaces on Alcatel-Lucent SROS series systems 9.0 release."
tmnxIgmpIfV10v0Group,1.3.6.1.4.1.6527.3.1.1.23.2.15,,,objectgroup,,"The group of objects supporting IGMP protocol tunnel interfaces on Alcatel-Lucent SROS series systems 10.0 release."
tmnxIgmpNotificationV10v0Group,1.3.6.1.4.1.6527.3.1.1.23.2.16,,,notificationgroup,,"The group of notifications supporting the IGMP feature on Alcatel-Lucent SROS series systems 10.0 release."
tmnxIgmpObjs,1.3.6.1.4.1.6527.3.1.2.23,,,objectidentity,,""
vRtrIgmpProtocolObjs,1.3.6.1.4.1.6527.3.1.2.23.1,,,objectidentity,,""
vRtrIgmpGeneralTable,1.3.6.1.4.1.6527.3.1.2.23.1.1,,no-access,objecttype,table,"The vRtrIgmpGeneralTable contains objects for general control and management of an IGMP protocol instance within a virtual router."
vRtrIgmpGeneralEntry,1.3.6.1.4.1.6527.3.1.2.23.1.1.1,,no-access,objecttype,row,"Each row entry represents an instance of the IGMP protocol running within a virtual router. Entries in this table cannot be created and deleted via SNMP SET operations. An entry in this table is created by the agent when vRtrIgmpStatus in the vRtrConfTable is set to 'create'. The entry is destroyed when vRtrIgmpStatus is set to 'delete'"
vRtrIgmpGenQueryInterval,1.3.6.1.4.1.6527.3.1.2.23.1.1.1.1,unsigned32,read-only,objecttype,column,"vRtrIgmpGenQueryInterval is the frequency at which IGMP Host-Query packets are transmitted."
vRtrIgmpGenLastMembQueryIntvl,1.3.6.1.4.1.6527.3.1.2.23.1.1.1.2,unsigned32,read-only,objecttype,column,"vRtrIgmpGenLastMembQueryIntvl is the Max Response Time inserted into Group-Specific Queries sent in response to Leave Group messages, and is also the amount of time between Group-Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group."
vRtrIgmpGenQueryResponseIntvl,1.3.6.1.4.1.6527.3.1.2.23.1.1.1.3,unsigned32,read-only,objecttype,column,"The maximum query response time advertised in IGMPv2 queries."
vRtrIgmpGenRobustCount,1.3.6.1.4.1.6527.3.1.2.23.1.1.1.4,unsigned32,read-only,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. IGMP is robust to (Robustness Variable-1) packet losses."
vRtrIgmpGenLastChange,1.3.6.1.4.1.6527.3.1.2.23.1.1.1.5,timestamp,read-only,objecttype,column,"The sysUpTime when this row was last modified."
vRtrIgmpGenAdminState,1.3.6.1.4.1.6527.3.1.2.23.1.1.1.6,tmnxadminstate,read-only,objecttype,column,"When vRtrIgmpGenAdminState is set to 'inService', the agent attempts to enable the IGMP protocol instance on this virtual router. When vRtrIgmpGenAdminState is set to 'outOfService', the agent attempts to disable the IGMP protocol instance on this router."
vRtrIgmpGenOperState,1.3.6.1.4.1.6527.3.1.2.23.1.1.1.7,tmnxoperstate,read-only,objecttype,column,"vRtrIgmpGenOperState indicates the current operating state of this IGMP protocol instance on this router."
vRtrIgmpGrpSrcTable,1.3.6.1.4.1.6527.3.1.2.23.1.2,,no-access,objecttype,table,"The table listing the IP multicast sources corresponding to the IP multicast groups. This table represents the global IGMP source, group database."
vRtrIgmpGrpSrcEntry,1.3.6.1.4.1.6527.3.1.2.23.1.2.1,,no-access,objecttype,row,"An entry in the vRtrIgmpGrpSrcTable. Each entry represents a source address from which receivers are interested/not interested in receiving multicast traffic. "
vRtrIgmpGrpSrcGroupAddress,1.3.6.1.4.1.6527.3.1.2.23.1.2.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information."
vRtrIgmpGrpSrcSourceAddress,1.3.6.1.4.1.6527.3.1.2.23.1.2.1.2,ipaddress,no-access,objecttype,column,"The source address for which this entry contains information."
vRtrIgmpGrpSrcFwdOrBlk,1.3.6.1.4.1.6527.3.1.2.23.1.2.1.3,integer,read-only,objecttype,column,"vRtrIgmpGrpSrcFwdOrBlk indicates whether this entry is on the forward list or block list. Enumeration: 'forward': 1, 'block': 2."
vRtrIgmpGrpSrcUpTime,1.3.6.1.4.1.6527.3.1.2.23.1.2.1.4,unsigned32,read-only,objecttype,column,"vRtrIgmpGrpSrcUpTime indicates the time since this source group entry got created."
vRtrIgmpSSMTranslateTable,1.3.6.1.4.1.6527.3.1.2.23.1.3,,no-access,objecttype,table,"vRtrIgmpSSMTranslateTable is used to configure group ranges which are translated to SSM (S,G) entries."
vRtrIgmpSSMTranslateEntry,1.3.6.1.4.1.6527.3.1.2.23.1.3.1,,no-access,objecttype,row,"An entry in the vRtrIgmpSSMTranslateTable. Entries can be created or deleted by an SNMP SET request to vRtrIgmpSSMTranslateRowStatus."
vRtrIgmpSSMTranslateGrpAddr1,1.3.6.1.4.1.6527.3.1.2.23.1.3.1.1,ipaddress,no-access,objecttype,column,"vRtrIgmpSSMTranslateGrpAddr1 is an index into the table and it indicates the start of the group range."
vRtrIgmpSSMTranslateGrpAddr2,1.3.6.1.4.1.6527.3.1.2.23.1.3.1.2,ipaddress,no-access,objecttype,column,"vRtrIgmpSSMTranslateGrpAddr2 is an index into the table and it indicates the end of the group range. The value of vRtrIgmpSSMTranslateGrpAddr2 should always be greater than or equal to the value of vRtrIgmpSSMTranslateGrpAddr1."
vRtrIgmpSSMTranslateSrcAddr,1.3.6.1.4.1.6527.3.1.2.23.1.3.1.3,ipaddress,no-access,objecttype,column,"vRtrIgmpSSMTranslateSrcAddr is an index into the table. It indicates the source address for this group range. Whenever a (*,G) report is received in the range specified by vRtrIgmpSSMTranslateGrpAddr1 and vRtrIgmpSSMTranslateGrpAddr2, it is translated to an (S,G) report with the value of this object as the source address."
vRtrIgmpSSMTranslateRowStatus,1.3.6.1.4.1.6527.3.1.2.23.1.3.1.4,rowstatus,read-only,objecttype,column,"vRtrIgmpSSMTranslateRowStatus is used to create/delete an entry in this table. 'createAndGo' and 'destroy' are the only operations supported."
vRtrIgmpGenStatsTable,1.3.6.1.4.1.6527.3.1.2.23.1.4,,no-access,objecttype,table,"The vRtrIgmpGenStatsTable contains objects for general statistics for an IGMP protocol instance within a virtual router."
vRtrIgmpGenStatsEntry,1.3.6.1.4.1.6527.3.1.2.23.1.4.1,,no-access,objecttype,row,"Each row entry represents statistics for an instance of the IGMP protocol running within a virtual router."
vRtrIgmpGenStatsStarGTypes,1.3.6.1.4.1.6527.3.1.2.23.1.4.1.1,gauge32,read-only,objecttype,column,"vRtrIgmpGenStatsStarGTypes indicates the number of entries in vRtrIgmpGrpSrcTable for which the source type is 'starG'."
vRtrIgmpGenStatsSGTypes,1.3.6.1.4.1.6527.3.1.2.23.1.4.1.2,gauge32,read-only,objecttype,column,"vRtrIgmpGenStatsSGTypes indicates the number of entries in vRtrIgmpGrpSrcTable for which the source type is 'sg'."
vRtrIgmpGrpSrcSummaryTable,1.3.6.1.4.1.6527.3.1.2.23.1.5,,no-access,objecttype,table,"The table listing the IP multicast Group/Source summary counters."
vRtrIgmpGrpSrcSummaryEntry,1.3.6.1.4.1.6527.3.1.2.23.1.5.1,,no-access,objecttype,row,"An entry in the vRtrIgmpGrpSrcSummaryTable. Each entry represents the summary counters for each Group/Source combination."
vRtrIgmpGrpSrcSummFwdInterfaces,1.3.6.1.4.1.6527.3.1.2.23.1.5.1.1,gauge32,read-only,objecttype,column,"vRtrIgmpGrpSrcSummFwdInterfaces indicates the number of interfaces having this Group/Source combination in the forwarding list."
vRtrIgmpGrpSrcSummBlkInterfaces,1.3.6.1.4.1.6527.3.1.2.23.1.5.1.2,gauge32,read-only,objecttype,column,"vRtrIgmpGrpSrcSummBlkInterfaces indicates the number of interfaces having this Group/Source combination in the blocking list."
vRtrIgmpGrpSrcSummFwdHosts,1.3.6.1.4.1.6527.3.1.2.23.1.5.1.3,gauge32,read-only,objecttype,column,"vRtrIgmpGrpSrcSummFwdHosts indicates the number of hosts having this Group/Source combination in the forwarding list."
vRtrIgmpGrpSrcSummBlkHosts,1.3.6.1.4.1.6527.3.1.2.23.1.5.1.4,gauge32,read-only,objecttype,column,"vRtrIgmpGrpSrcSummBlkHosts indicates the number of hosts having this Group/Source combination in the blocking list."
vRtrIgmpGrpSrcSummFwdGrpIfSaps,1.3.6.1.4.1.6527.3.1.2.23.1.5.1.5,gauge32,read-only,objecttype,column,"vRtrIgmpGrpSrcSummFwdGrpIfSaps indicates the number of Grp If SAP's having this Group/Source combination in the forwarding list."
vRtrIgmpGrpSrcSummBlkGrpIfSaps,1.3.6.1.4.1.6527.3.1.2.23.1.5.1.6,gauge32,read-only,objecttype,column,"vRtrIgmpGrpSrcSummBlkGrpIfSaps indicates the number of Grp If SAP's having this Group/Source combination in the blocking list."
vRtrIgmpIfObjs,1.3.6.1.4.1.6527.3.1.2.23.2,,,objectidentity,,""
vRtrIgmpIfTable,1.3.6.1.4.1.6527.3.1.2.23.2.1,,no-access,objecttype,table,"The table listing the interfaces on which IGMP protocol operation is enabled."
vRtrIgmpIfEntry,1.3.6.1.4.1.6527.3.1.2.23.2.1.1,,no-access,objecttype,row,"Each row entry in the vRtrIgmpIfTable represents an interface on this router that participates in the IGMP protocol. An entry in this table can be created or destroyed by an SNMP SET request to vRtrIgmpIfRowStatus. An attempt to destroy a row will fail if vRtrIgmpIfAdminState has not first been set to 'outOfService'."
vRtrIgmpIfRowStatus,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.1,rowstatus,read-only,objecttype,column,"The activation of a row enables IGMP on the interface. The destruction of a row disables IGMP on the interface. Before this row can be destroyed, vRtrIgmpIfAdminState must have been set to 'outOfService'."
vRtrIgmpIfLastChangeTime,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.2,timestamp,read-only,objecttype,column,"The sysUpTime when this row was last modified."
vRtrIgmpIfAdminState,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.3,tmnxadminstate,read-only,objecttype,column,"vRtrIgmpIfAdminState specifies the desired administrative state for IGMP protocol on this interface."
vRtrIgmpIfOperState,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.4,tmnxoperstate,read-only,objecttype,column,"The current operational state of IGMP protocol on this interface."
vRtrIgmpIfAdminVersion,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.5,unsigned32,read-only,objecttype,column,"The configured version of IGMP which is running on this interface. This object can be used to configure a router capable of running either value. For IGMP to function correctly, all routers on a LAN must be configured to run the same version of IGMP on that LAN."
vRtrIgmpIfOperVersion,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.6,unsigned32,read-only,objecttype,column,"The operational version of IGMP which is running on this interface. If the value of vRtrIgmpIfAdminVersion is configured as '3' but all of the routers in the local subnet of this interface use IGMP version v1 or v2, the operational version will be v1 or v2."
vRtrIgmpIfQuerier,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.7,ipaddress,read-only,objecttype,column,"The address of the IGMP Querier on the IP subnet to which this interface is attached."
vRtrIgmpIfImportPolicy,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.8,tpolicystatementnameorempty,read-only,objecttype,column,"vRtrIgmpIfImportPolicy specifies the policy that is to be applied on this interface."
vRtrIgmpIfGroupCount,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.9,unsigned32,read-only,objecttype,column,"vRtrIgmpIfGroupCount is the number of multicast groups which have been learned by the router on this interface."
vRtrIgmpIfQuerierUpTime,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.10,unsigned32,read-only,objecttype,column,"vRtrIgmpIfQuerierUpTime is the time since vRtrIgmpIfQuerier was last elected as querier."
vRtrIgmpIfQuerierExpiryTime,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.11,unsigned32,read-only,objecttype,column,"vRtrIgmpIfQuerierExpiryTime is the time remaining before vRtrIgmpIfQuerier is aged out. If vRtrIgmpIfQuerier is the local interface address, the value of vRtrIgmpIfQuerierExpiryTime will be zero."
vRtrIgmpIfNextGenQueryTime,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.12,unsigned32,read-only,objecttype,column,"If this router is the querier(vRtrIgmpIfQuerier is a local address), vRtrIgmpIfNextGenQueryTime is the time remaining before the general query is sent on this interface. If this router is not the querier on the interface, the value of this object will be zero."
vRtrIgmpIfSubnetCheck,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.13,truthvalue,read-only,objecttype,column,"vRtrIgmpIfSubnetCheck is used to enable/disable subnet checking for IGMP messages received on this interface. If this flag is set to 'true', subnet checking is enabled. All IGMP packets with a source address that is not in the local subnet are dropped."
vRtrIgmpIfMaxGroups,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.14,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpIfMaxGroups specifies the maximum number of groups for which IGMP can have local receiver information based on received IGMP reports on this interface. When this configuration is changed dynamically to a value lower than currently accepted number of groups, the groups that are already accepted are not deleted. Only new groups will not be allowed. When this object has a value of 0, there is no limit to the number of groups."
vRtrIgmpIfMaxGroupsTillNow,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.15,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfMaxGroupsTillNow indicates the highest value that vRtrIgmpIfMaxGroups had till now."
vRtrIgmpIfMcacPolicyName,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.16,tpolicystatementnameorempty,read-only,objecttype,column,"The value of vRtrIgmpIfMcacPolicyName specifies the name of the multicast CAC policy. The multicast cac policy applies the interface cac algorithm if the channel(group) on this interface is part of the policy as specified in vRtrIgmpIfMcacPolicyName."
vRtrIgmpIfMcacUnconstrainedBW,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.17,integer32,read-only,objecttype,column,"The value of vRtrIgmpIfMcacUnconstrainedBW specifies the bandwidth assigned for interface's multicast cac policy traffic in kilo-bits per second(kbps). If the default value of '-1' is set, there is no constraint on bandwidth allocated at the interface. If the value of vRtrIgmpIfMcacUnconstrainedBW is set to '0' and if a multicast cac policy is assigned on the interface, then no group (channel) from that policy is allowed on that interface."
vRtrIgmpIfMcacConstAdminState,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.18,tmnxadminstate,read-only,objecttype,column,"The value of vRtrIgmpIfMcacConstAdminState specifies the administrative state of the multicast CAC policy's constraints."
vRtrIgmpIfMcacPreRsvdMandBW,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.19,integer32,read-only,objecttype,column,"The value of vRtrIgmpIfMcacPreRsvdMandBW specifies the bandwidth pre-reserved for all the mandatory channels on a given interface in kilo-bits per second(kbps). If the value of vRtrIgmpIfMcacUnconstrainedBW is '0', no mandatory channels are allowed. If the value of vRtrIgmpIfMcacUnconstrainedBW is '-1', then all mandatory and optional channels are allowed. If the value of vRtrIgmpIfMcacPreRsvdMandBW is equal to the value of vRtrIgmpIfMcacUnconstrainedBW, then all the unconstrained bandwidth on a given interface is allocated to mandatory channels configured through multicast cac policy on that interface and no optional groups (channels) are allowed. The value of vRtrIgmpIfMcacPreRsvdMandBW should always be less than or equal to that of vRtrIgmpIfMcacUnconstrainedBW. An attempt to set the value of vRtrIgmpIfMcacPreRsvdMandBW greater than that of vRtrIgmpIfMcacUnconstrainedBW will result in inconsistent value error."
vRtrIgmpIfMcacinUseMandBw,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.20,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpIfMcacinUseMandBw indicates the in-use bandwidth in kilo-bits per second(kbps) for the mandatory channels for this protocol interface instance."
vRtrIgmpIfMcacinUseOpnlBw,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.21,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpIfMcacinUseOpnlBw indicates the in-use bandwidth in kilo-bits per second(kbps) for the optional channels for this protocol interface instance."
vRtrIgmpIfMcacAvailMandBw,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.22,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpIfMcacAvailMandBw indicates the pre-reserved bandwidth in kilo-bits per second(kbps) for the mandatory channels for this interface instance."
vRtrIgmpIfMcacAvailOpnlBw,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.23,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpIfMcacAvailOpnlBw indicates the available bandwidth in kilo-bits per second(kbps) for this interface instance."
vRtrIgmpIfMcacValuesInTransit,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.24,truthvalue,read-only,objecttype,column,"The value of vRtrIgmpIfMcacValuesInTransit indicates that the operational (available and in-use mandatory/optional) value for the following objects are in transition due to configuration change: vRtrIgmpIfMcacAvailMandBw vRtrIgmpIfMcacAvailOpnlBw vRtrIgmpIfMcacinUseMandBw vRtrIgmpIfMcacinUseOpnlBw When Multicast CAC Policy is applied on the interface for the join of the next channel, the operational values will be recalculated and applied to the above objects and the value for vRtrIgmpIfMcacValuesInTransit will be set to 'false'. If the value of vRtrIgmpIfMcacValuesInTransit is 'true' then the values are in transition."
vRtrIgmpIfDisRtrAlertChk,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.25,truthvalue,read-only,objecttype,column,"vRtrIgmpIfDisRtrAlertChk is used to enable/disable router alert checking for IGMP messages received on this interface. If this flag is set to 'true', checking is disabled."
vRtrIgmpIfMaxSources,1.3.6.1.4.1.6527.3.1.2.23.2.1.1.26,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpIfMaxSources specifies the maximum number of sources for which IGMP can have local receiver information based on received IGMP reports on this interface. When this configuration is changed dynamically to a value lower than currently accepted number of sources, the sources that are already accepted are not deleted. Only new sources will not be allowed. When this object has a value of 0, there is no limit to the number of sources."
vRtrIgmpIfGroupTable,1.3.6.1.4.1.6527.3.1.2.23.2.2,,no-access,objecttype,table,"The table listing the IP multicast groups for which there are members on a particular interface. This table represents the IGMP group database."
vRtrIgmpIfGroupEntry,1.3.6.1.4.1.6527.3.1.2.23.2.2.1,,no-access,objecttype,row,"An entry in the vRtrIgmpIfGroupTable. Each entry represents a group address for which receivers are interested/not interested in receiving multicast traffic."
vRtrIgmpIfGroupAddress,1.3.6.1.4.1.6527.3.1.2.23.2.2.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information."
vRtrIgmpIfGroupType,1.3.6.1.4.1.6527.3.1.2.23.2.2.1.2,tmnxigmpgrouptype,read-only,objecttype,column,"vRtrIgmpIfGroupType indicates how this group entry was learned. If this group entry was learned by IGMP, it will be set to 'dynamic'. For statically configured groups, the value will be set to 'static'."
vRtrIgmpIfGroupUpTime,1.3.6.1.4.1.6527.3.1.2.23.2.2.1.3,timeticks,read-only,objecttype,column,"The time elapsed since this entry was created."
vRtrIgmpIfGroupExpiryTime,1.3.6.1.4.1.6527.3.1.2.23.2.2.1.4,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. A value of 0 indicates that the entry is only present because igmpCacheSelf is true and that if the router left the group, this entry would be aged out immediately. Note that some implementations may process membership reports from the local system in the same way as reports from other hosts, so a value of 0 is not required."
vRtrIgmpIfGroupVersion1HostTimer,1.3.6.1.4.1.6527.3.1.2.23.2.2.1.5,timeticks,read-only,objecttype,column,"The time remaining until the local router will assume that there are no longer any IGMP version 1 members on the IP subnet attached to this interface. Upon hearing any IGMPv1 Membership Report, this value is reset to the group membership timer. While this time remaining is non-zero, the local router ignores any IGMPv2 Leave messages for this group that it receives on this interface."
vRtrIgmpIfGroupMode,1.3.6.1.4.1.6527.3.1.2.23.2.2.1.6,tmnxigmpgroupfiltermode,read-only,objecttype,column,"vRtrIgmpIfGroupMode is based on the type of membership report(s) received on the interface for the group. In the 'include' mode, reception of packets sent to the specified multicast address is requested only from those IP source addresses listed in the source-list parameter of the IGMP membership report. In 'exclude' mode, reception of packets sent to the given multicast address is requested from all IP source addresses except those listed in the source-list parameter. vRtrIgmpIfGrpSrcTable lists the sources corresponding to this group, if any."
vRtrIgmpIfGroupCompatMode,1.3.6.1.4.1.6527.3.1.2.23.2.2.1.7,unsigned32,read-only,objecttype,column,"vRtrIgmpIfGroupCompatMode is used in order for routers to be compatible with older version routers. IGMPv3 hosts MUST operate in version 1 and version 2 compatibility modes. IGMPv3 hosts MUST keep state per local interface regarding the compatibility mode of each attached network. A host's compatibility mode is determined from the Host Compatibility Mode variable which can be in one of three states: IGMPv1, IGMPv2 or IGMPv3. This variable is kept per interface and is dependent on the version of General Queries heard on that interface as well as the Older Version Querier Present timers for the interface."
vRtrIgmpIfGroupVersion2HostTimer,1.3.6.1.4.1.6527.3.1.2.23.2.2.1.8,timeticks,read-only,objecttype,column,"The time remaining until the local router will assume that there are no longer any IGMP version 2 members on the IP subnet attached to this interface. Upon hearing any IGMPv2 Membership Report, this value is reset to the group membership timer. While this time remaining is non-zero, the local router ignores any IGMPv3 Leave messages for this group that it receives on this interface."
vRtrIgmpIfGroupLastReporter,1.3.6.1.4.1.6527.3.1.2.23.2.2.1.9,ipaddress,read-only,objecttype,column,"The IP address of the source of the last membership report received for this IP Multicast group address on this interface. If no membership report has been received, this object has the value 0.0.0.0."
vRtrIgmpIfGrpSrcTable,1.3.6.1.4.1.6527.3.1.2.23.2.3,,no-access,objecttype,table,"The table listing the IP multicast sources corresponding to the IP multicast groups for which there are members on a particular interface. This table represents IGMP source, group database."
vRtrIgmpIfGrpSrcEntry,1.3.6.1.4.1.6527.3.1.2.23.2.3.1,,no-access,objecttype,row,"An entry in the vRtrIgmpIfGrpSrcTable. Each entry represents a source address from which receivers are interested/not interested in receiving multicast traffic from. "
vRtrIgmpIfGrpSrcAddress,1.3.6.1.4.1.6527.3.1.2.23.2.3.1.1,ipaddress,no-access,objecttype,column,"The address of the source sending multicast traffic to the group identified by vRtrIgmpIfGroupAddress. If the value of vRtrIgmpIfGroupMode corresponding to this entry is 'include', the receivers are interested in receiving traffic from this source. If the value of vRtrIgmpIfGroupMode corresponding to this entry is 'exclude' and if the value of vRtrIgmpIfGrpSrcExpiryTime is '0', the receivers are not interested in receiving traffic from this source."
vRtrIgmpIfGrpSrcExpiryTime,1.3.6.1.4.1.6527.3.1.2.23.2.3.1.2,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. If the value of vRtrIgmpIfGrpSrcExpiryTime is non-zero and the value of vRtrIgmpIfGroupMode corresponding to this entry is 'include', it means that there are currently one or more systems which desire to receive multicast traffic for this source. If this timer expires and the value of vRtrIgmpIfGroupMode is 'include', the router concludes that traffic from this particular source is no longer desired on the attached network, and deletes this entry. This timer is treated differently when the value of vRtrIgmpIfGroupMode is 'exclude'. If the value of vRtrIgmpIfGrpSrcExpiryTime is non-zero and router filter-mode for the group is 'exclude', it means that at least one system desires to receive multicast traffic from this source. It should therefore be forwarded by a router on the network."
