OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ssdSMARTerEnabled,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.19,integer,read-only,objecttype,column,"Copyback to SSD on SMART error. Values Enabled(0),Disabled(1)"
sasAddr,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.20,displaystring,read-only,objecttype,column,"This field gives the controller SAS address"
auxilaryPowerPresent,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.21,displaystring,read-only,objecttype,column,"Presence of Auxilary Power"
ddLifeCurveStatus,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.22,displaystring,read-only,objecttype,column,"Check for throttling"
ddSSDLifeLeft,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.23,displaystring,read-only,objecttype,column,"Percentage of SSD life left"
dDStatus,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.24,displaystring,read-only,objecttype,column,"Overall DD status"
adapterInfoTable,1.3.6.1.4.1.3582.5.1.4.1.1.3,,no-access,objecttype,table,"A List of adapter Entries containing Information/Properties about the adapters."
adapterInfoEntry,1.3.6.1.4.1.3582.5.1.4.1.1.3.1,,no-access,objecttype,row,"An Entry in the adapterInfo table."
infAdpID,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.1,integer,read-only,objecttype,column,"AdapterID for this Adapter.(Unique)"
vendorId,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.2,integer,read-only,objecttype,column,"PCI Vendor ID for this Adapter."
devId,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.3,integer,read-only,objecttype,column,"PCI Device ID for this Adapter."
subVendorID,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.4,integer,read-only,objecttype,column,"PCI Sub-Vendor ID for this adapter."
subDevID,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.5,integer,read-only,objecttype,column,"PCI Sub-Device ID for this adapter."
hostInterface,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.6,integer,read-only,objecttype,column,"Host interface information for this adapter. Values are as follows: N/A(0), PCIX(1), PCIE(2), iSCSI(3), SAS_3G(4)"
hostInterfacePortCnt,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.7,integer,read-only,objecttype,column,"Port Count on this adapter."
hostInterfacePortAddr,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.8,displaystring,read-only,objecttype,column,"Port address comma delimited"
devInterface,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.9,displaystring,read-only,objecttype,column,"Multiple device interface support values separated by space."
devInterfacePortCnt,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.10,integer,read-only,objecttype,column,"Device Port Count on this adapter."
devInterfacePortAddr,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.11,displaystring,read-only,objecttype,column,"Device Port address comma delimited"
productName,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.12,displaystring,read-only,objecttype,column,"Product name e.g. SAS2008 B1."
serialNo,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.13,displaystring,read-only,objecttype,column,"Controller serial number"
firmwareVersion,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.14,displaystring,read-only,objecttype,column,"Firmware version Format->(Firmware Package Version:Version:Date:Time)"
driverVersion,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.15,displaystring,read-only,objecttype,column,"Driver version Format->(Driver Name:Version)"
nvramSize,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.16,integer,read-only,objecttype,column,"NVRAM size in KB for this adapter.A value -1 for invalid or undefined size."
memorySize,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.17,integer,read-only,objecttype,column,"Memory size in MB for this adapter.A value -1 for invalid or undefined size."
flashSize,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.18,integer,read-only,objecttype,column,"Flash size in MB for this adapter.A value -1 for invalid or undefined size."
vdPresentCount,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.19,integer,read-only,objecttype,column,"Virtual devices present in this adapter."
vdDegradedCount,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.20,integer,read-only,objecttype,column,"Number of virtual devices in this adapter that are critical"
vdOfflineCount,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.21,integer,read-only,objecttype,column,"Number of virtual devices in this adapter that are offline"
pdPresentCount,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.22,integer,read-only,objecttype,column,"Physical devices present in this adapter."
pdDiskPresentCount,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.23,integer,read-only,objecttype,column,"Physical disk devices present in this adapter."
pdDiskPredFailureCount,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.24,integer,read-only,objecttype,column,"Number of disk devices in this adapter that are critical"
pdDiskFailedCount,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.25,integer,read-only,objecttype,column,"Number of disk devices in this adapter that are failed"
clusterStatus,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.26,integer,read-only,objecttype,column,"Cluster state on this adapter. Values: ACTIVE(1), INACTIVE(0)"
devInterfaceType,1.3.6.1.4.1.3582.5.1.4.1.1.3.1.27,integer,read-only,objecttype,column,"Type of the interface of the IR adapter. Values: GEN1(0), GEN2(1)"
adapterSupportInfoTable,1.3.6.1.4.1.3582.5.1.4.1.1.4,,no-access,objecttype,table,"A List of Entries containing Properties supported by the Controller."
adapterSupportInfoEntry,1.3.6.1.4.1.3582.5.1.4.1.1.4.1,,no-access,objecttype,row,"An Entry in the adapter table."
suAdpID,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.1,integer,read-only,objecttype,column,"AdapterID for this Adapter.(Unique)"
supportMaxArms,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.2,integer,read-only,objecttype,column,"Maximum arms per Logical Drive supported for this Adapter."
supportMaxSpans,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.3,integer,read-only,objecttype,column,"Maximum spans per Logical Drive supported for this Adapter."
supportMaxArrays,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.4,integer,read-only,objecttype,column,"Maximum number arrays supported this Adapter."
supportMaxLDs,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.5,integer,read-only,objecttype,column,"Maximum number of Logical Drive's supported for this Adapter."
supportHardwarePresent,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.6,displaystring,read-only,objecttype,column,"Supported Hardware on this adapter. bbu(1),alarm(2),nvram(3),uart(4). For multiple hardware support a comma delimited list will appear."
supportMaxConcurrentCmds,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.7,integer,read-only,objecttype,column,"The maximum parallel commands supported on this Adapter."
supportMaxSGECount,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.8,integer,read-only,objecttype,column,"The maximum Scatter Gather Element count allowed on this Adapter."
supportMaxRequestSize,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.9,integer,read-only,objecttype,column,"The maximum data transfer size in sectors, on this Adapter."
supportClusterPermitted,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.10,integer,read-only,objecttype,column,"Clustering support on this Adapter. Values: FALSE(0), TRUE(1)"
supportMinStripeSize,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.11,integer,read-only,objecttype,column,"Minimum stripe size supported. 0(512),1(1K),2(2K),3(4K),4(8K),5(16K),6(32),7(64K),8(128K) ... 11(1MB) etc"
supportMaxStripeSize,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.12,integer,read-only,objecttype,column,"Maximum stripe size supported. 0(512),1(1K),2(2K),3(4K),4(8K),5(16K),6(32),7(64K),8(128K) ... 11(1MB) etc"
supportSupportsSAS,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.13,integer,read-only,objecttype,column,"SAS physical drive support.Values: notSupported(0), supported(1)"
supportSupportsSATA,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.14,integer,read-only,objecttype,column,"SATA physical drive support.Values: notSupported(0), supported(1)"
supportAllowMixInEnclosure,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.15,integer,read-only,objecttype,column,"Mix InEnclosure support.Values: notSupported(0), supported(1)"
supportAllowMixInVD,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.16,integer,read-only,objecttype,column,"MixInVD support.Values: notSupported(0), supported(1)"
supportAllowSataInCluster,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.17,integer,read-only,objecttype,column,"SataInCluster support. Values: notSupported(0), supported(1)"
allowSSDMixInLD,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.18,integer,read-only,objecttype,column,"allow SAS/SATA SSD mix within an LD. allow(1), not allow(0)"
allowMixSSDHDDInLD,1.3.6.1.4.1.3582.5.1.4.1.1.4.1.19,integer,read-only,objecttype,column,"allow SSD/HDD mix within an LD.allow(1), not allow(0)"
adpOperationsSupportInfoTable,1.3.6.1.4.1.3582.5.1.4.1.1.5,,no-access,objecttype,table,"A List of Entries containing operations supported by the Controller."
adpOperationsSupportInfoEntry,1.3.6.1.4.1.3582.5.1.4.1.1.5.1,,no-access,objecttype,row,"An Entry in the adapter table."
opAdpID,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.1,integer,read-only,objecttype,column,"AdapterID for this Adapter.(Unique)"
rbldRate,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.2,integer,read-only,objecttype,column,"Rebuilding rate change support for this Adapter. Values: False(0), True(1)"
suCCRate,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.3,integer,read-only,objecttype,column,"Consistency Check rate change support for this Adapter. Values: False(0), True(1)"
suBgiRate,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.4,integer,read-only,objecttype,column,"Background initialization rate change support for this adapter. Values: False(0), True(1)"
reconRate,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.5,integer,read-only,objecttype,column,"Reconstruction rate change support for this adapter. Values: False(0), True(1)"
patrolRate,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.6,integer,read-only,objecttype,column,"Patrol read rate change support for this adapter. Values: False(0), True(1)"
alarmControl,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.7,integer,read-only,objecttype,column,"Alarm control support for this adapter. Values: False(0), True(1)"
clusterSupported,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.8,integer,read-only,objecttype,column,"Cluster support for this adapter. Values: False(0), True(1)"
bbu,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.9,integer,read-only,objecttype,column,"BBU support for this adapter. Values: False(0), True(1)"
spanningAllowed,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.10,integer,read-only,objecttype,column,"Spanning support for this adapter. Values: False(0), True(1)"
dedicatedHotSpares,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.11,integer,read-only,objecttype,column,"Dedicated HotSpares for this adapter. Values: False(0), True(1)"
revertibleHotSpares,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.12,integer,read-only,objecttype,column,"Revertible HotSpares support for this adapter. Values: False(0), True(1)"
foreignConfigImport,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.13,integer,read-only,objecttype,column,"Support foreign config import on this adapter. Values: False(0), True(1)"
selfDiagnostic,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.14,integer,read-only,objecttype,column,"Controller supports self diagnostic. Values: False(0), True(1)"
allowMixedRedundancyOnArray,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.15,integer,read-only,objecttype,column,"Allow different Virtual Disk on the same array to have different redundancy levels Values: False(0), True(1)"
globalHotSpares,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.16,integer,read-only,objecttype,column,"Global hot spares are supported. Values: False(0), True(1) "
oceWithNoDriveAddition,1.3.6.1.4.1.3582.5.1.4.1.1.5.1.17,integer,read-only,objecttype,column,"Online Capacity Expansion supported. Values: False(0), True(1) "
driveOperationSupportTable,1.3.6.1.4.1.3582.5.1.4.1.1.6,,no-access,objecttype,table,"A List of operations supported by Physical Drive."
driveOperationSupportEntry,1.3.6.1.4.1.3582.5.1.4.1.1.6.1,,no-access,objecttype,row,"An Entry in the driveOperationSupport table."
drvAdpID,1.3.6.1.4.1.3582.5.1.4.1.1.6.1.1,integer,read-only,objecttype,column,"Unique adapter ID"
forceOnline,1.3.6.1.4.1.3582.5.1.4.1.1.6.1.2,integer,read-only,objecttype,column,"Physical Drive force Online operation support Values: notSupported(0), supported(1)"
forceOffline,1.3.6.1.4.1.3582.5.1.4.1.1.6.1.3,integer,read-only,objecttype,column,"Physical Drive force Offline operation support Values: notSupported(0), supported(1)"
forceRebuild,1.3.6.1.4.1.3582.5.1.4.1.1.6.1.4,integer,read-only,objecttype,column,"Physical Drive force Rebuild operation support Values: notSupported(0), supported(1)"
vdOperationSupportTable,1.3.6.1.4.1.3582.5.1.4.1.1.7,,no-access,objecttype,table,"A List operations supported by Virtual Drive"
vdOperationSupportEntry,1.3.6.1.4.1.3582.5.1.4.1.1.7.1,,no-access,objecttype,row,"An Entry in the vdOperationSupport Table."
vdOpAdpID,1.3.6.1.4.1.3582.5.1.4.1.1.7.1.1,integer,read-only,objecttype,column,"Unique adapter ID"
readPolicy,1.3.6.1.4.1.3582.5.1.4.1.1.7.1.2,integer,read-only,objecttype,column,"Read policy support. Values: False(0), True(1)"
writePolicy,1.3.6.1.4.1.3582.5.1.4.1.1.7.1.3,integer,read-only,objecttype,column,"Write policy support. Values: False(0), True(1)"
ioPolicy,1.3.6.1.4.1.3582.5.1.4.1.1.7.1.4,integer,read-only,objecttype,column,"IO policy support. Values: False(0), True(1)"
accessPolicy,1.3.6.1.4.1.3582.5.1.4.1.1.7.1.5,integer,read-only,objecttype,column,"Access policy support. Values: False(0), True(1)"
diskCachePolicy,1.3.6.1.4.1.3582.5.1.4.1.1.7.1.6,integer,read-only,objecttype,column,"Disk Cache Policy support. Values: False(0), True(1)"
bbuInfo,1.3.6.1.4.1.3582.5.1.4.1.2,,,objectidentity,,""
bbuNumber,1.3.6.1.4.1.3582.5.1.4.1.2.1,gauge,read-only,objecttype,scalar,"The present number of rows in the bbuTable."
bbuTable,1.3.6.1.4.1.3582.5.1.4.1.2.2,,no-access,objecttype,table,"A List of bbu Entries containing Information/Properties about the BBU."
bbuEntry,1.3.6.1.4.1.3582.5.1.4.1.2.2.1,,no-access,objecttype,row,"An Entry in the BBU table."
bbuID,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.1,integer,read-only,objecttype,column,"BBUID for this BBU.(Unique)"
batteryType,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.2,integer,read-only,objecttype,column,"BBU Type: Values: n/a(0), ibbu(1), bbu(2), zcr_legacy(3), itbbu3(4)"
nextLearnTime,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.3,integer,read-only,objecttype,column,"Time of next scheduled lean cycle (seconds path 1/1/2000)"
absStateOfCharge,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.4,integer,read-only,objecttype,column,"Predicted remaining capacity expressed as % of DesignCapacity() (0-100). Value of -1 means not supported"
fullChargeCapacity,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.5,integer,read-only,objecttype,column,"Predicted pack capacity when it is fully charged in mAh"
averageEmptyTime,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.6,integer,read-only,objecttype,column,"One-minute rolling average of the predicted remaining battery life. Value of -1 means not supported"
cycleCount,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.7,integer,read-only,objecttype,column,"Number of charge cycles the battery has experienced. Value of -1 means not supported"
firmwareStatus,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.8,displaystring,read-only,objecttype,column,"condition of battery in following order: packMissing(0/1) voltageLow(0/1) temperatureHigh(0/1) chargeActive(0/1) dischargeActive(0/1) learnCycleRequested(0/1) learnCycleActive(0/1) learnCycleFailed(0/1) learnCycleTimeout(0/1) i2cErrorsDetected(0/1) Only enabled(1) values will be shown"
voltage,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.9,integer,read-only,objecttype,column,"Accurate battery terminal voltage in mV, resolution of 1mV"
autoLearnPeriod,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.10,integer,read-only,objecttype,column,"Time (in seconds) between learn cycles (0 to disable auto learn)"
relStateOfCharge,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.11,integer,read-only,objecttype,column,"Predicted remaining capacity expressed as % of FullChargeCapacity() (0-100). Value of -1 means not supported"
capacityRemain,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.12,integer,read-only,objecttype,column,"Predicted charge or energy remaining in the battery in mAh"
runTimeToEmpty,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.13,integer,read-only,objecttype,column,"(in minutes)Relative gain or loss in remaining life in response to change in power policy. Value of -1 means not supported"
avgTimeToFull,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.14,integer,read-only,objecttype,column,"One-minute rolling average of predicted remaining time to full charge. Value of -1 means not supported"
errorMargin,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.15,integer,read-only,objecttype,column,"Expected margin of error (%) in charge calculation (2-100). Value of -1 means not supported"
temperature,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.16,integer,read-only,objecttype,column,"Battery temperature in degree Centigrade"
mfgName,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.17,displaystring,read-only,objecttype,column,"Battery manufacturer's name"
deviceName,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.18,displaystring,read-only,objecttype,column,"Battery name"
serialNumber,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.19,displaystring,read-only,objecttype,column,"Battery serialNumber"
chargerStatus,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.20,integer,read-only,objecttype,column,"Battery charger status. Values: N/A(-1), off(0), complete(1), progress(2)"
adpID,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.21,integer,read-only,objecttype,column,"The adapter id where BBU is attached"
remainingCapAlarm,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.22,integer,read-only,objecttype,column,"Remaining capacity to alarm. Value of -1 means not supported"
remainingTimeAlarm,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.23,integer,read-only,objecttype,column,"Remaining time to alarm. Value of -1 means not supported"
bbu_current,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.24,integer,read-only,objecttype,scalar,"Current(In mA) being supplied (or accepted) through the terminals of the battery"
gasGaugeStatus,1.3.6.1.4.1.3582.5.1.4.1.2.2.1.25,integer,read-only,objecttype,column,"Gas guage status"
device,1.3.6.1.4.1.3582.5.1.4.2,,,objectidentity,,""
physicalDriveInfo,1.3.6.1.4.1.3582.5.1.4.2.1,,,objectidentity,,""
pdNumber,1.3.6.1.4.1.3582.5.1.4.2.1.1,gauge,read-only,objecttype,scalar,"The present number of rows in the physicalDrive table."
pdTable,1.3.6.1.4.1.3582.5.1.4.2.1.2,,no-access,objecttype,table,"A List of physicalDrive Entries containing Information/Properties about the drives"
pdEntry,1.3.6.1.4.1.3582.5.1.4.2.1.2.1,,no-access,objecttype,row,"An Entry in the Device Table."
pdIndex,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.1,integer,read-only,objecttype,column,"The unique ID"
physDevID,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.2,integer,read-only,objecttype,column,"The Device ID"
oemSupported,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.3,integer,read-only,objecttype,column,"Drive support by the OEM (OEM-specific checks) Values: notSupported(1), supported(0)"
scsiDevType,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.4,integer,read-only,objecttype,column,"Type of this Device. Values: disk(0), tape(1), printer(2), processor(3), cdrom(5), scanner(6), optical(7), enclosure(13), dvd(10), unknown(31) "
connectedAdapterPort,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.5,integer,read-only,objecttype,column,"Adapter port to which the device is connected."
deviceSpeed,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.6,integer,read-only,objecttype,column,"Maximum supported speed. Values: speed_unknown(0), speed_1p5G(1), speed_3G(2),speed_6G(3)"
mediaErrCount,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.7,integer,read-only,objecttype,column,"Error count of the device"
otherErrCount,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.8,integer,read-only,objecttype,column,"other error count of the device"
predFailCount,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.9,integer,read-only,objecttype,column,"Predictive fail count of the device"
pdState,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.10,integer,read-only,objecttype,column,"Firmware's interpretation of drive state. Values: unconfigured_good(0), unconfigured_bad(1), hot_spare(2), offline(16), failed(17), rebuild(20), online(24),copyback(32),system(64)"
disabledForRemoval,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.11,integer,read-only,objecttype,column,"If true, drive is ready for removal. Values: false(0), true(1)"
linkSpeed,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.12,integer,read-only,objecttype,column,"Negotiated link speed. Values: speed_unknown(0), speed_1p5G(1), speed_3G(2), speed_6G(3)"
pdSupportFlags,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.13,displaystring,read-only,objecttype,column,"1st Byte:forcedPDGUID(0/1),2nd Byte:inVD(0/1),3rd Byte:isGlobalSpare(0/1),4th Byte:isSpare(0/1),5th Byte:isForeign(0/1),6th Byte:intf(0-Unknown, 1-parallel SCSI, 2-SAS, 3-SATA, 4-FC).A comma delimited list will appear."
pdSasAddr,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.14,displaystring,read-only,objecttype,column,"Device SAS addresses. Comma separeted for multiple address"
rawSize,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.15,integer,read-only,objecttype,column,"Size(MB) before COD and coercion"
nonCoercedSize,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.16,integer,read-only,objecttype,column,"Size(MB) after COD is reserved but before coercion"
coercedSize,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.17,integer,read-only,objecttype,column,"Size(MB) after COD is reserved and after coercion"
enclDeviceId,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.18,integer,read-only,objecttype,column,"Enclosure's device Id (in decimal); if device is not within enclosure value is -1"
enclIndex,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.19,integer,read-only,objecttype,column,"Firmware internal enclosure index"
slotNumber,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.20,integer,read-only,objecttype,column,"Slot number of this drive, if this Physical Drive is an enclosure then -1"
pdOperationProgress,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.21,displaystring,read-only,objecttype,column,"% Progress is %. e.g. Rebuild progress is 10%"
pdAdpID,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.22,integer,read-only,objecttype,column,"Controller id where this Physical Drive is attached"
operationSupport,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.23,displaystring,read-only,objecttype,column," Online,Offline,Failed,Bad,Uncofigured good,Unconfigured bad, Spare,Spare,replaceMissing,markMissing,startRebuild,stopRebuild, locate,stopSecureEraseNonSED,FWDownloadAllowed"
