OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsrbRemotePeerEncapsulation,1.3.6.1.4.1.9.9.29.1.2.1.1.2,integer,read-only,objecttype,column,"How traffic is encapsulated for RSRB: tcp = IP datagrams over a TCP connection serial = point-to-point (serial) direct encapsulation lan = direct encapsulation over a LAN fst = IP datagrams over a Fast Sequenced Transport connection frameRelay = direct encapsulation over frame relay Enumeration: 'frameRelay': 5, 'serial': 2, 'fst': 4, 'lan': 3, 'tcp': 1."
rsrbRemotePeerIPAddr,1.3.6.1.4.1.9.9.29.1.2.1.1.3,ipaddress,read-only,objecttype,column,"The IP address used by the RSRB remote peer. This field is meaningful only for TCP and FST encapsulation. For other encapsulation types 0.0.0.0 is returned."
rsrbRemotePeerLocalIfIndex,1.3.6.1.4.1.9.9.29.1.2.1.1.4,interfaceindex,read-only,objecttype,column,"Local interface index value to the RSRB remote peer. Same value as used for accessing the Interface MIB for the same interface. This field is meaningful only for serial, LAN and frame relay encapsulation. For other encapsulation types 0 is returned."
rsrbRemotePeerState,1.3.6.1.4.1.9.9.29.1.2.1.1.5,integer,read-only,objecttype,column,"Current state of the RSRB session with the remote peer. Enumeration: 'remoteOpened': 7, 'remoteResponded': 6, 'opening': 3, 'waitRemoteRsp': 5, 'dead': 1, 'draining': 8, 'connected': 9, 'closed': 2, 'openWaitXport': 4."
rsrbRemotePeerPacketsRx,1.3.6.1.4.1.9.9.29.1.2.1.1.6,counter32,read-only,objecttype,column,"Number of packets received from remote peer."
rsrbRemotePeerPacketsTx,1.3.6.1.4.1.9.9.29.1.2.1.1.7,counter32,read-only,objecttype,column,"Number of packets transmitted to remote peer."
rsrbRemotePeerBytesRx,1.3.6.1.4.1.9.9.29.1.2.1.1.8,counter32,read-only,objecttype,column,"Number of bytes received from remote peer."
rsrbRemotePeerBytesTx,1.3.6.1.4.1.9.9.29.1.2.1.1.9,counter32,read-only,objecttype,column,"Number of bytes transmitted to remote peer."
rsrbRemotePeerExplorersRx,1.3.6.1.4.1.9.9.29.1.2.1.1.10,counter32,read-only,objecttype,column,"Number of explorer packets received from the remote peer."
rsrbRemotePeerTcpQueue,1.3.6.1.4.1.9.9.29.1.2.1.1.11,gauge32,read-only,objecttype,column,"Number of packets being held by the local router in the TCP output queue to the remote peer."
rsrbRemotePeerDrops,1.3.6.1.4.1.9.9.29.1.2.1.1.12,counter32,read-only,objecttype,column,"Number of received packets discarded by the local router. The reasons for packets being dropped include, but are not limited to, problems with the configuration, queue overflow, and protocol errors."
rsrbRemotePeerLocalAck,1.3.6.1.4.1.9.9.29.1.2.1.1.13,truthvalue,read-only,objecttype,column,"Indicates if local acknowledgment is used for the sessions going to the remote peer. TRUE -> local acknowledgment is used FALSE -> local acknowledgment is not used"
rsrbRemotePeerVersion,1.3.6.1.4.1.9.9.29.1.2.1.1.14,integer32,read-only,objecttype,column,"The version of RSRB used between local and remote peer. Generally peers can communicate if they are within one version of each other. The value returned is the lower version of the two peers."
rsrbPhysicalRings,1.3.6.1.4.1.9.9.29.1.3,,,objectidentity,,""
rsrbRingTable,1.3.6.1.4.1.9.9.29.1.3.1,,no-access,objecttype,table,"Table of local and remote rings associated with a virtual ring."
rsrbRingEntry,1.3.6.1.4.1.9.9.29.1.3.1.1,,no-access,objecttype,row,"A ring described by a unique ring number within the bridged token ring network, and the virtual ring which it is associated with."
rsrbRingIndex,1.3.6.1.4.1.9.9.29.1.3.1.1.1,integer32,no-access,objecttype,column,"The configured ring number that uniquely identifies this network segment or ring within the bridged token ring network."
rsrbRingBridge,1.3.6.1.4.1.9.9.29.1.3.1.1.2,integer32,read-only,objecttype,column,"The configured number of the bridge that connects this entry's ring to the virtual ring."
rsrbRingLocal,1.3.6.1.4.1.9.9.29.1.3.1.1.3,truthvalue,read-only,objecttype,column,"Indicates if the entry represents a local or remote ring. TRUE indicates a local ring. FALSE indicates a remote ring."
rsrbRingType,1.3.6.1.4.1.9.9.29.1.3.1.1.4,integer,read-only,objecttype,column,"The ring type. Enumeration: 'qllc': 4, 'dynamic': 2, 'static': 1, 'virtual': 5, 'sdllc': 3."
rsrbRingMacAddr,1.3.6.1.4.1.9.9.29.1.3.1.1.5,macaddress,read-only,objecttype,column,"The mac address of either the local router's interface to the ring for local ring entries, or the remote peer's interface to the ring for remote ring entries. Not valid for entry types remote SDLLC and QLLC; for these type '00 00 00 00 00 00' will be returned."
rsrbRingLocalIfIndex,1.3.6.1.4.1.9.9.29.1.3.1.1.6,interfaceindex,read-only,objecttype,column,"For local ring entries, the local interface into the ring. This is the same value as used for accessing the Interface MIB for the same interface. Not meaningful for remote ring entries; for these types 0 will be returned."
rsrbRingRemoteIpAddress,1.3.6.1.4.1.9.9.29.1.3.1.1.7,ipaddress,read-only,objecttype,column,"For remote ring entries, the IP address of the remote RSRB peer. Not meaningful for local ring entries, and so 0.0.0.0 will be returned."
rsrbRingNbrPacketsFwd,1.3.6.1.4.1.9.9.29.1.3.1.1.8,counter32,read-only,objecttype,column,"The number of packets forwarded by the local router onto this ring."
rsrbNotificationPrefix,1.3.6.1.4.1.9.9.29.2,,,objectidentity,,""
rsrbNotifications,1.3.6.1.4.1.9.9.29.2.0,,,objectidentity,,""
rsrbPeerStateChangeNotification,1.3.6.1.4.1.9.9.29.2.0.1,,,notificationtype,,"This trap indicates that the state of an RSRB remote peer has transitioned to active (psConnected) or inactive (psDead or psClosed)."
rsrbMibConformance,1.3.6.1.4.1.9.9.29.3,,,objectidentity,,""
rsrbMibCompliances,1.3.6.1.4.1.9.9.29.3.1,,,objectidentity,,""
rsrbMibCompliance,1.3.6.1.4.1.9.9.29.3.1.1,,,modulecompliance,,"The compliance statement for rsrb."
rsrbMibGroups,1.3.6.1.4.1.9.9.29.3.2,,,objectidentity,,""
rsrbVirtRingGroup,1.3.6.1.4.1.9.9.29.3.2.1,,,objectgroup,,"A collection of objects providing configuration capability."
rsrbRemotePeerGroup,1.3.6.1.4.1.9.9.29.3.2.2,,,objectgroup,,"A collection of objects providing operational control capability."
rsrbRingGroup,1.3.6.1.4.1.9.9.29.3.2.3,,,objectgroup,,"A collection of objects providing operational control capability."
