OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoEnvMonVoltageLastShutdown,1.3.6.1.4.1.9.9.13.1.2.1.6,integer32,read-only,objecttype,column,"The value of the associated instance of the object ciscoEnvMonVoltageStatusValue at the time an emergency shutdown of the managed device was last initiated. This value is stored in non-volatile RAM and hence is able to survive the shutdown."
ciscoEnvMonVoltageState,1.3.6.1.4.1.9.9.13.1.2.1.7,ciscoenvmonstate,read-only,objecttype,column,"The current state of the testpoint being instrumented."
ciscoEnvMonTemperatureStatusTable,1.3.6.1.4.1.9.9.13.1.3,,no-access,objecttype,table,"The table of ambient temperature status maintained by the environmental monitor."
ciscoEnvMonTemperatureStatusEntry,1.3.6.1.4.1.9.9.13.1.3.1,,no-access,objecttype,row,"An entry in the ambient temperature status table, representing the status of the associated testpoint maintained by the environmental monitor."
ciscoEnvMonTemperatureStatusIndex,1.3.6.1.4.1.9.9.13.1.3.1.1,integer32,no-access,objecttype,column,"Unique index for the testpoint being instrumented. This index is for SNMP purposes only, and has no intrinsic meaning."
ciscoEnvMonTemperatureStatusDescr,1.3.6.1.4.1.9.9.13.1.3.1.2,displaystring,read-only,objecttype,column,"Textual description of the testpoint being instrumented. This description is a short textual label, suitable as a human-sensible identification for the rest of the information in the entry."
ciscoEnvMonTemperatureStatusValue,1.3.6.1.4.1.9.9.13.1.3.1.3,gauge32,read-only,objecttype,column,"The current measurement of the testpoint being instrumented."
ciscoEnvMonTemperatureThreshold,1.3.6.1.4.1.9.9.13.1.3.1.4,integer32,read-only,objecttype,column,"The highest value that the associated instance of the object ciscoEnvMonTemperatureStatusValue may obtain before an emergency shutdown of the managed device is initiated."
ciscoEnvMonTemperatureLastShutdown,1.3.6.1.4.1.9.9.13.1.3.1.5,integer32,read-only,objecttype,column,"The value of the associated instance of the object ciscoEnvMonTemperatureStatusValue at the time an emergency shutdown of the managed device was last initiated. This value is stored in non-volatile RAM and hence is able to survive the shutdown."
ciscoEnvMonTemperatureState,1.3.6.1.4.1.9.9.13.1.3.1.6,ciscoenvmonstate,read-only,objecttype,column,"The current state of the testpoint being instrumented."
ciscoEnvMonFanStatusTable,1.3.6.1.4.1.9.9.13.1.4,,no-access,objecttype,table,"The table of fan status maintained by the environmental monitor."
ciscoEnvMonFanStatusEntry,1.3.6.1.4.1.9.9.13.1.4.1,,no-access,objecttype,row,"An entry in the fan status table, representing the status of the associated fan maintained by the environmental monitor."
ciscoEnvMonFanStatusIndex,1.3.6.1.4.1.9.9.13.1.4.1.1,integer32,no-access,objecttype,column,"Unique index for the fan being instrumented. This index is for SNMP purposes only, and has no intrinsic meaning."
ciscoEnvMonFanStatusDescr,1.3.6.1.4.1.9.9.13.1.4.1.2,displaystring,read-only,objecttype,column,"Textual description of the fan being instrumented. This description is a short textual label, suitable as a human-sensible identification for the rest of the information in the entry."
ciscoEnvMonFanState,1.3.6.1.4.1.9.9.13.1.4.1.3,ciscoenvmonstate,read-only,objecttype,column,"The current state of the fan being instrumented."
ciscoEnvMonSupplyStatusTable,1.3.6.1.4.1.9.9.13.1.5,,no-access,objecttype,table,"The table of power supply status maintained by the environmental monitor card."
ciscoEnvMonSupplyStatusEntry,1.3.6.1.4.1.9.9.13.1.5.1,,no-access,objecttype,row,"An entry in the power supply status table, representing the status of the associated power supply maintained by the environmental monitor card."
ciscoEnvMonSupplyStatusIndex,1.3.6.1.4.1.9.9.13.1.5.1.1,integer32,no-access,objecttype,column,"Unique index for the power supply being instrumented. This index is for SNMP purposes only, and has no intrinsic meaning."
ciscoEnvMonSupplyStatusDescr,1.3.6.1.4.1.9.9.13.1.5.1.2,displaystring,read-only,objecttype,column,"Textual description of the power supply being instrumented. This description is a short textual label, suitable as a human-sensible identification for the rest of the information in the entry."
ciscoEnvMonSupplyState,1.3.6.1.4.1.9.9.13.1.5.1.3,ciscoenvmonstate,read-only,objecttype,column,"The current state of the power supply being instrumented."
ciscoEnvMonSupplySource,1.3.6.1.4.1.9.9.13.1.5.1.4,integer,read-only,objecttype,column,"The power supply source. unknown - Power supply source unknown ac - AC power supply dc - DC power supply externalPowerSupply - External power supply internalRedundant - Internal redundant power supply  Enumeration: 'externalPowerSupply': 4, 'unknown': 1, 'ac': 2, 'internalRedundant': 5, 'dc': 3."
ciscoEnvMonAlarmContacts,1.3.6.1.4.1.9.9.13.1.6,bits,read-only,objecttype,scalar,"Each bit is set to reflect the respective alarm being set. The bit will be cleared when the respective alarm is cleared. Bits: 'criticalVisual': 2, 'minorVisual': 0, 'majorVisual': 1, 'majorAudible': 4, 'criticalAudible': 5, 'minorAudible': 3, 'input': 6."
ciscoEnvMonMIBNotificationEnables,1.3.6.1.4.1.9.9.13.2,,,objectidentity,,""
ciscoEnvMonEnableShutdownNotification,1.3.6.1.4.1.9.9.13.2.1,truthvalue,read-write,objecttype,scalar,"This variable indicates whether the system produces the ciscoEnvMonShutdownNotification. A false value will prevent shutdown notifications from being generated by this system."
ciscoEnvMonEnableVoltageNotification,1.3.6.1.4.1.9.9.13.2.2,truthvalue,read-write,objecttype,scalar,"This variable indicates whether the system produces the ciscoEnvMonVoltageNotification. A false value will prevent voltage notifications from being generated by this system. This object is deprecated in favour of ciscoEnvMonEnableStatChangeNotif."
ciscoEnvMonEnableTemperatureNotification,1.3.6.1.4.1.9.9.13.2.3,truthvalue,read-write,objecttype,scalar,"This variable indicates whether the system produces the ciscoEnvMonTemperatureNotification. A false value prevents temperature notifications from being sent by this entity. This object is deprecated in favour of ciscoEnvMonEnableStatChangeNotif."
ciscoEnvMonEnableFanNotification,1.3.6.1.4.1.9.9.13.2.4,truthvalue,read-write,objecttype,scalar,"This variable indicates whether the system produces the ciscoEnvMonFanNotification. A false value prevents fan notifications from being sent by this entity. This object is deprecated in favour of ciscoEnvMonEnableStatChangeNotif."
ciscoEnvMonEnableRedundantSupplyNotification,1.3.6.1.4.1.9.9.13.2.5,truthvalue,read-write,objecttype,scalar,"This variable indicates whether the system produces the ciscoEnvMonRedundantSupplyNotification. A false value prevents redundant supply notifications from being generated by this system. This object is deprecated in favour of ciscoEnvMonEnableStatChangeNotif."
ciscoEnvMonEnableStatChangeNotif,1.3.6.1.4.1.9.9.13.2.6,truthvalue,read-write,objecttype,scalar,"This variable indicates whether the system produces the ciscoEnvMonVoltStatusChangeNotif, ciscoEnvMonTempStatusChangeNotif, ciscoEnvMonFanStatusChangeNotif and ciscoEnvMonSuppStatusChangeNotif. A false value will prevent these notifications from being generated by this system."
ciscoEnvMonMIBNotificationPrefix,1.3.6.1.4.1.9.9.13.3,,,objectidentity,,""
ciscoEnvMonMIBNotifications,1.3.6.1.4.1.9.9.13.3.0,,,objectidentity,,""
ciscoEnvMonShutdownNotification,1.3.6.1.4.1.9.9.13.3.0.1,,,notificationtype,,"A ciscoEnvMonShutdownNotification is sent if the environmental monitor detects a testpoint reaching a critical state and is about to initiate a shutdown. This notification contains no objects so that it may be encoded and sent in the shortest amount of time possible. Even so, management applications should not rely on receiving such a notification as it may not be sent before the shutdown completes."
ciscoEnvMonVoltageNotification,1.3.6.1.4.1.9.9.13.3.0.2,,,notificationtype,,"A ciscoEnvMonVoltageNotification is sent if the voltage measured at a given testpoint is outside the normal range for the testpoint (i.e. is at the warning, critical, or shutdown stage). Since such a notification is usually generated before the shutdown state is reached, it can convey more data and has a better chance of being sent than does the ciscoEnvMonShutdownNotification. This notification is deprecated in favour of ciscoEnvMonVoltStatusChangeNotif."
ciscoEnvMonTemperatureNotification,1.3.6.1.4.1.9.9.13.3.0.3,,,notificationtype,,"A ciscoEnvMonTemperatureNotification is sent if the temperature measured at a given testpoint is outside the normal range for the testpoint (i.e. is at the warning, critical, or shutdown stage). Since such a Notification is usually generated before the shutdown state is reached, it can convey more data and has a better chance of being sent than does the ciscoEnvMonShutdownNotification. This notification is deprecated in favour of ciscoEnvMonTempStatusChangeNotif."
ciscoEnvMonFanNotification,1.3.6.1.4.1.9.9.13.3.0.4,,,notificationtype,,"A ciscoEnvMonFanNotification is sent if any one of the fans in the fan array (where extant) fails. Since such a notification is usually generated before the shutdown state is reached, it can convey more data and has a better chance of being sent than does the ciscoEnvMonShutdownNotification. This notification is deprecated in favour of ciscoEnvMonFanStatusChangeNotif."
ciscoEnvMonRedundantSupplyNotification,1.3.6.1.4.1.9.9.13.3.0.5,,,notificationtype,,"A ciscoEnvMonRedundantSupplyNotification is sent if the redundant power supply (where extant) fails. Since such a notification is usually generated before the shutdown state is reached, it can convey more data and has a better chance of being sent than does the ciscoEnvMonShutdownNotification. This notification is deprecated in favour of ciscoEnvMonSuppStatusChangeNotif."
ciscoEnvMonVoltStatusChangeNotif,1.3.6.1.4.1.9.9.13.3.0.6,,,notificationtype,,"A ciscoEnvMonVoltStatusChangeNotif is sent if there is change in the state of a device being monitored by ciscoEnvMonVoltageState."
ciscoEnvMonTempStatusChangeNotif,1.3.6.1.4.1.9.9.13.3.0.7,,,notificationtype,,"A ciscoEnvMonTempStatusChangeNotif is sent if there is change in the state of a device being monitored by ciscoEnvMonTemperatureState."
ciscoEnvMonFanStatusChangeNotif,1.3.6.1.4.1.9.9.13.3.0.8,,,notificationtype,,"A ciscoEnvMonFanStatusChangeNotif is sent if there is change in the state of a device being monitored by ciscoEnvMonFanState."
ciscoEnvMonSuppStatusChangeNotif,1.3.6.1.4.1.9.9.13.3.0.9,,,notificationtype,,"A ciscoEnvMonSupplyStatChangeNotif is sent if there is change in the state of a device being monitored by ciscoEnvMonSupplyState."
ciscoEnvMonMIBConformance,1.3.6.1.4.1.9.9.13.4,,,objectidentity,,""
ciscoEnvMonMIBCompliances,1.3.6.1.4.1.9.9.13.4.1,,,objectidentity,,""
ciscoEnvMonMIBCompliance,1.3.6.1.4.1.9.9.13.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Environmental Monitor MIB. This is deprecated and new compliance ciscoEnvMonMIBComplianceRev1 is added."
ciscoEnvMonMIBComplianceRev1,1.3.6.1.4.1.9.9.13.4.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Environmental Monitor MIB."
ciscoEnvMonMIBGroups,1.3.6.1.4.1.9.9.13.4.2,,,objectidentity,,""
ciscoEnvMonMIBGroup,1.3.6.1.4.1.9.9.13.4.2.1,,,objectgroup,,"A collection of objects providing environmental monitoring capability to a cisco chassis. This group is deprecated in favour of ciscoEnvMonMIBGroupRev."
ciscoEnvMonMIBGroupRev,1.3.6.1.4.1.9.9.13.4.2.2,,,objectgroup,,"A collection of objects providing environmental monitoring capability to a cisco chassis."
ciscoEnvMonEnableStatChangeGroup,1.3.6.1.4.1.9.9.13.4.2.3,,,objectgroup,,"A collection of objects providing enabling/disabling of the status change notifications for environmental monitoring."
ciscoEnvMonMIBNotifGroup,1.3.6.1.4.1.9.9.13.4.2.4,,,notificationgroup,,"A notification group providing shutdown notification for environmental monitoring. "
ciscoEnvMonStatChangeNotifGroup,1.3.6.1.4.1.9.9.13.4.2.5,,,notificationgroup,,"A collection of notifications providing the status change for environmental monitoring."
ciscoEnvMonMIBMiscNotifGroup,1.3.6.1.4.1.9.9.13.4.2.6,,,notificationgroup,,"A collection of various notifications for the enviromental monitoring mib module. The notifications the group and the group are both in deprecated state. The notifications in the group were deprecated in favour of notifications in ciscoEnvMonStatChangeNotifGroup."
