OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxTunnelPolicyVRFSelectResultBandwidth,1.3.6.1.4.1.3902.3.6000.203.3.1.5,unsigned32,read-only,objecttype,column,"VRF bandwidth."
zxTunnelPolicyVRFSelectResultTunnelPolicyExistFlag,1.3.6.1.4.1.3902.3.6000.203.3.1.6,integer,read-only,objecttype,column,"tunnel policy instance existing flag. Enumeration: 'notExist': 0, 'exist': 1."
zxTunnelPolicyVRFSelectResultTunnelPolicyName,1.3.6.1.4.1.3902.3.6000.203.3.1.7,displaystring,read-only,objecttype,column,"tunnel-policy name."
zxTunnelPolicyVRFSelectResultSelectType,1.3.6.1.4.1.3902.3.6000.203.3.1.8,integer,read-only,objecttype,column,"tunnel policy select type. Enumeration: 'auto': 0, 'teEcmp': 3, 'prefer': 2, 'greTunnel': 4, 'mplsTe': 1."
zxTunnelPolicyVRFSelectResultLspType,1.3.6.1.4.1.3902.3.6000.203.3.1.9,integer,read-only,objecttype,column,"lsp type. Enumeration: 'ldp': 2, 'none': 0, 'te': 1, 'teEcmp': 3, 'greTunnel': 4."
zxTunnelPolicyVRFSelRstEcmpGrp,1.3.6.1.4.1.3902.3.6000.203.3.1.10,unsigned32,read-only,objecttype,column,"te ecmp group id."
zxTunnelPolicyVRFNh6SelRstTable,1.3.6.1.4.1.3902.3.6000.203.4,,no-access,objecttype,table,"A table that contains the information of the VRF nexthop is ipv6 address using tunnel policy select result."
zxTunnelPolicyVRFNh6SelRstEntry,1.3.6.1.4.1.3902.3.6000.203.4.1,,no-access,objecttype,row,"A list of objects containing information applicable to a tunnel policy selecting result."
zxTunnelPolicyNh6SelRstVrfName,1.3.6.1.4.1.3902.3.6000.203.4.1.1,displaystring,no-access,objecttype,column,"The name of the VRF which applies tunnel policy."
zxTunnelPolicyNh6SelRstVrfPeer,1.3.6.1.4.1.3902.3.6000.203.4.1.2,ipv6address,no-access,objecttype,column,"The ipv6 address of the neighbor of the VRF which applies tunnel policy."
zxTunnelPolicyVRFNh6SelRstTeName,1.3.6.1.4.1.3902.3.6000.203.4.1.3,displaystring,read-only,objecttype,column,"The name of the TE tunnel which the VRF selects with tunnel policy."
zxTunnelPolicyVRFNh6SelRstTnlId,1.3.6.1.4.1.3902.3.6000.203.4.1.4,unsigned32,read-only,objecttype,column,"The ID of the TE tunnel which the VRF selects with tunnel policy."
zxTunnelPolicyVRFNh6SelRstBandth,1.3.6.1.4.1.3902.3.6000.203.4.1.5,unsigned32,read-only,objecttype,column,"The bandwidth of TE that the VRF requires."
zxTunnelPolicyVRFNh6InsExistFlag,1.3.6.1.4.1.3902.3.6000.203.4.1.6,integer,read-only,objecttype,column,"To indicate that the tunnel policy instance exists or not. notExist(1):The tunnel policy instance does not exist. exist(2) : The tunnel policy instance exists. Enumeration: 'notExist': 1, 'exist': 2."
zxTunnelPolicyVRFNh6InstName,1.3.6.1.4.1.3902.3.6000.203.4.1.7,displaystring,read-only,objecttype,column,"The name of the tunnel policy's instance which the VRF selects."
zxTunnelPolicyVRFNh6SelRstType,1.3.6.1.4.1.3902.3.6000.203.4.1.8,integer,read-only,objecttype,column,"To indicate the tunnel policy type. auto(1): auto tunnel policy. mplsTe(2):fixed TE tunnel for tunnel policy. prefer(3):fixed TE tunnel as preference,if down, select others. teEcmp(4):fixed TE ecmp id for tunnel policy. greTunnel(5):fixed GRE tunnel for tunnel policy. Enumeration: 'auto': 1, 'teEcmp': 4, 'prefer': 3, 'greTunnel': 5, 'mplsTe': 2."
zxTunnelPolicyVRFNh6SelLspType,1.3.6.1.4.1.3902.3.6000.203.4.1.9,integer,read-only,objecttype,column,"To indicate the lsp type of the tunnel which the tunnel policy selects for the VRF. none(1): select none. te(2):select a TE tunnel for the VRF. ldp(3):select LDP lsp for the VRF. teEcmp(4):select te ecmp for the VRF. greTunnel(5):select GRE tunnel for the VRF. Enumeration: 'ldp': 3, 'none': 1, 'te': 2, 'teEcmp': 4, 'greTunnel': 5."
zxTunnelPolicyVRFNh6SelEcmpGrpId,1.3.6.1.4.1.3902.3.6000.203.4.1.10,unsigned32,read-only,objecttype,column,"The TE ecmp(Equal-cost multi-path) group ID that tunnel policy selects for the VRF."
