OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnPortRoutePortEnabled,1.3.6.1.4.1.868.2.5.115.2.1.2.1.1.1,truthvalue,read-write,objecttype,column,"Specify which ports act as router ports. A router port is a port on the Ethernet switch that leads towards the Layer 3 multicast device or Ipmc querier. If an aggregation member port is selected as a router port, the whole aggregation will act as a router port."
tnPortFastLeaveEnabled,1.3.6.1.4.1.868.2.5.115.2.1.2.1.1.2,truthvalue,read-write,objecttype,column,"Enable the fast leave on the port."
tnPortThrottling,1.3.6.1.4.1.868.2.5.115.2.1.2.1.1.3,unsigned32,read-write,objecttype,column,"Enable to limit the number of multicast groups to which a switch port can belong. The range is 1-10 for S3280. 0 means disabled."
tnVlanCfgInfo,1.3.6.1.4.1.868.2.5.115.2.1.3,,,objectidentity,,""
tnVlanCfgTable,1.3.6.1.4.1.868.2.5.115.2.1.3.1,,no-access,objecttype,table,"Table contains VLAN based configuration information for Ipmc Snooping."
tnVlanCfgEntry,1.3.6.1.4.1.868.2.5.115.2.1.3.1.1,,no-access,objecttype,row,"An entry is created for each active VLAN in the device"
tnVlanIndex,1.3.6.1.4.1.868.2.5.115.2.1.3.1.1.1,vlanid,no-access,objecttype,column,"This object indicates the VLAN in which Ipmc Snooping is configured."
tnVlanIpmcSnoopingEnabled,1.3.6.1.4.1.868.2.5.115.2.1.3.1.1.2,truthvalue,read-only,objecttype,column,"When this object is set to 'true' Ipmc Snooping is enabled on this VLAN else disabled."
tnVlanIpmcQuerierEnabled,1.3.6.1.4.1.868.2.5.115.2.1.3.1.1.3,truthvalue,read-only,objecttype,column,"When this object is set to 'true' Ipmc Snooping is enabled on this VLAN else disabled."
tnVlanIpmcCompatibility,1.3.6.1.4.1.868.2.5.115.2.1.3.1.1.4,integer,read-only,objecttype,column,"Compatibility is maintained by hosts and routers taking appropriate actions depending on the versions of IGMP or MLD operating on hosts and routers within a network. The allowed selection is IGMP or MLD-Auto, Forced IGMPv1 or MLDv1, Forced IGMPv2 or MLDv2, Forced IGMPv3,default compatibility value is IGMP or MLD-Auto. Enumeration: 'ipmc-auto': 0, 'ipmc-v1': 1, 'ipmc-v3': 3, 'ipmc-v2': 2."
tnVlanIpmcSnoopingRV,1.3.6.1.4.1.868.2.5.115.2.1.3.1.1.5,unsigned32,read-only,objecttype,column,"Robustness Variable. The Robustness Variable allows tuning for the expected packet loss on a network. The allowed range is 1 to 255,default robustness variable value is 2."
tnVlanIpmcSnoopingQI,1.3.6.1.4.1.868.2.5.115.2.1.3.1.1.6,unsigned32,read-only,objecttype,column,"Query Interval. The Query Interval is the interval between General Queries sent by the Querier. The allowed range is 1 to 31744 seconds,default query interval is 125 seconds."
tnVlanIpmcSnoopingQRI,1.3.6.1.4.1.868.2.5.115.2.1.3.1.1.7,unsigned32,read-only,objecttype,column,"Query Response Interval. The Maximum Response Delay used to calculate the Maximum Response Code inserted into the periodic General Queries. The allowed range is 0 to 31744 in tenths of seconds, default query response interval is 100 in tenths of seconds (10 seconds)."
tnVlanIpmcSnoopingLLQI,1.3.6.1.4.1.868.2.5.115.2.1.3.1.1.8,unsigned32,read-only,objecttype,column,"Last Member Query Interval. The Last Member Query Time is the time value represented by the Last Member Query Interval, multiplied by the Last Member Query Count. The allowed range is 0 to 31744 in tenths of seconds, default last member query interval is 10 in tenths of seconds (1 second)."
tnVlanIpmcSnoopingURI,1.3.6.1.4.1.868.2.5.115.2.1.3.1.1.9,unsigned32,read-only,objecttype,column,"Unsolicited Report Interval. The Unsolicited Report Interval is the time between repetitions of a host's initial report of membership in a group. The allowed range is 0 to 31744 seconds, default unsolicited report interval is 1 second. "
tnVlanIpmcRowStatus,1.3.6.1.4.1.868.2.5.115.2.1.3.1.1.10,rowstatus,read-only,objecttype,column,"This object indicates RowStatus "
tnPortFilterCfgInfo,1.3.6.1.4.1.868.2.5.115.2.1.4,,,objectidentity,,""
tnPortFilterCfgTable,1.3.6.1.4.1.868.2.5.115.2.1.4.1,,no-access,objecttype,table,"Table contains VLAN based configuration information for IGMP or MLD Snooping."
tnPortFilterCfgEntry,1.3.6.1.4.1.868.2.5.115.2.1.4.1.1,,no-access,objecttype,row,"An entry is created for each active VLAN in the device"
tnPortFilterIfIndex,1.3.6.1.4.1.868.2.5.115.2.1.4.1.1.1,unsigned32,no-access,objecttype,column,"This object indicates the Port in which IGMP or MLD Snooping is configured."
tnPortFilterIpmcIp,1.3.6.1.4.1.868.2.5.115.2.1.4.1.1.2,inetaddress,no-access,objecttype,column,"This object indicates the IP group in which IGMP or MLD Snooping is configured."
tnPortFilterRowStatus,1.3.6.1.4.1.868.2.5.115.2.1.4.1.1.3,rowstatus,read-only,objecttype,column,"This object indicates RowStatus."
tnPortStatusInfo,1.3.6.1.4.1.868.2.5.115.2.1.5,,,objectidentity,,""
tnPortStatusTable,1.3.6.1.4.1.868.2.5.115.2.1.5.1,,no-access,objecttype,table,"Table contains Port based configuration information for IGMP or MLD Snooping."
tnPortStatusEntry,1.3.6.1.4.1.868.2.5.115.2.1.5.1.1,,no-access,objecttype,row,"An entry is created for each active port in the device"
tnPortStatusRouteEnabled,1.3.6.1.4.1.868.2.5.115.2.1.5.1.1.1,truthvalue,read-only,objecttype,column,"Display which ports act as router ports. A router port is a port on the Ethernet switch that leads towards the Layer 3 multicast device or IGMP or MLD querier. Static denotes the specific port is configured to be a router port. Dynamic denotes the specific port is learned to be a router port."
tnVlanStatisticInfo,1.3.6.1.4.1.868.2.5.115.2.1.6,,,objectidentity,,""
tnVlanStatisticTable,1.3.6.1.4.1.868.2.5.115.2.1.6.1,,no-access,objecttype,table,"This contains information about the Ipmc snooping VLAN statistic counter info table."
tnVlanStatisticEntry,1.3.6.1.4.1.868.2.5.115.2.1.6.1.1,,no-access,objecttype,row,"This is an entry of the tnVlanStatisticTable."
tnVlanStatisticVlanID,1.3.6.1.4.1.868.2.5.115.2.1.6.1.1.1,vlanid,no-access,objecttype,column,"This indicates the VLAN ID of the entry."
tnVlanStatisticQuerierVersion,1.3.6.1.4.1.868.2.5.115.2.1.6.1.1.2,tnipmcversion,read-only,objecttype,column,"This indicates working querier version currently in this VLAN."
tnVlanStatisticHostVersion,1.3.6.1.4.1.868.2.5.115.2.1.6.1.1.3,tnipmcversion,read-only,objecttype,column,"This indicates working host version currently in this VLAN."
tnVlanStatisticQuerierState,1.3.6.1.4.1.868.2.5.115.2.1.6.1.1.4,integer,read-only,objecttype,column,"This indicates the querier status is 'ACTIVE' or 'IDLE'. 'DISABLED' denotes the specific interface is administratively disabled. Enumeration: 'disabled': 0, 'active': 1, 'idle': 2."
tnVlanStatisticQuerierTx,1.3.6.1.4.1.868.2.5.115.2.1.6.1.1.5,counter32,read-only,objecttype,column,"This indicates the count of transmitted IPMC Query packets in this VLAN."
tnVlanStatisticQuerierRx,1.3.6.1.4.1.868.2.5.115.2.1.6.1.1.6,counter32,read-only,objecttype,column,"This indicates the count of transmitted IPMC Query packets in this VLAN."
tnVlanStatisticV1ReportsRx,1.3.6.1.4.1.868.2.5.115.2.1.6.1.1.7,counter32,read-only,objecttype,column,"This indicates the count of received IGMPv1 or MLDv1 Query packets in this VLAN."
tnVlanStatisticV2ReportsRx,1.3.6.1.4.1.868.2.5.115.2.1.6.1.1.8,counter32,read-only,objecttype,column,"This indicates the count of received IGMPv2 or MLDv2 Query packets in this VLAN."
tnVlanStatisticV3ReportsRx,1.3.6.1.4.1.868.2.5.115.2.1.6.1.1.9,counter32,read-only,objecttype,column,"This indicates the count of received IGMPv3 Query packets in this VLAN."
tnVlanStatisticLeavesRx,1.3.6.1.4.1.868.2.5.115.2.1.6.1.1.10,counter32,read-only,objecttype,column,"This indicates the count of received IPMC(IGMPv2 or MLDv1) Leaves packets in this VLAN."
tnIpmcGroupInfo,1.3.6.1.4.1.868.2.5.115.2.1.7,,,objectidentity,,""
tnIpmcGroupTable,1.3.6.1.4.1.868.2.5.115.2.1.7.1,,no-access,objecttype,table,"Table containing multicast group address information for IGMP or MLD Snooping."
tnIpmcGroupEntry,1.3.6.1.4.1.868.2.5.115.2.1.7.1.1,,no-access,objecttype,row,"An entry is created by IGMP or MLD Snooping for each group learned in the VLAN."
tnIpmcGroupVlanIndex,1.3.6.1.4.1.868.2.5.115.2.1.7.1.1.1,vlanid,no-access,objecttype,column,"This object indicates the VLAN in which the group is learned."
tnIpmcGroupAddress,1.3.6.1.4.1.868.2.5.115.2.1.7.1.1.2,inetaddress,no-access,objecttype,column,"This object indicates IP multicast address learned by IGMP or MLD Snooping."
tnIpmcGroupPortList,1.3.6.1.4.1.868.2.5.115.2.1.7.1.1.3,portlist,read-only,objecttype,column,"This object indicates the set of ports on which IPMC Membership Reports are received for the group indicating interest to receive traffic sent to the group."
tnIpmcSfmInfo,1.3.6.1.4.1.868.2.5.115.2.1.8,,,objectidentity,,""
tnIpmcSfmTable,1.3.6.1.4.1.868.2.5.115.2.1.8.1,,no-access,objecttype,table,"Table containing multicast group address information for IGMP or MLD Snooping."
tnIpmcSfmEntry,1.3.6.1.4.1.868.2.5.115.2.1.8.1.1,,no-access,objecttype,row,"An entry is created by IPMC Snooping for each group learned in the VLAN."
tnIpmcSfmVlanIndex,1.3.6.1.4.1.868.2.5.115.2.1.8.1.1.1,vlanid,no-access,objecttype,column,"This object indicates the VLAN in which the group is learned."
tnIpmcSfmInetAddress,1.3.6.1.4.1.868.2.5.115.2.1.8.1.1.2,inetaddress,no-access,objecttype,column,"This object indicates IP multicast address learned by IPMC Snooping."
tnIpmcSfmPort,1.3.6.1.4.1.868.2.5.115.2.1.8.1.1.3,interfaceindex,no-access,objecttype,column,"This object indicates the switch port number."
tnIpmcSfmSrcAddress,1.3.6.1.4.1.868.2.5.115.2.1.8.1.1.4,inetaddress,no-access,objecttype,column,"This object indicates IP Address of the source. Currently, system limits the total number of IP source addresses for filtering to be 128."
tnIpmcSfmMode,1.3.6.1.4.1.868.2.5.115.2.1.8.1.1.5,integer,read-only,objecttype,column,"This object indicates the filtering mode maintained per (VLAN ID, port number, Group Address) basis. It can be either Include or Exclude. Enumeration: 'exclude': 2, 'include': 1."
tnIpmcSfmSrcType,1.3.6.1.4.1.868.2.5.115.2.1.8.1.1.6,integer,read-only,objecttype,column,"This object indicates the Type. It can be either Allow or Deny. Enumeration: 'deny': 2, 'allow': 1."
tnIpmcSfmHardFilter,1.3.6.1.4.1.868.2.5.115.2.1.8.1.1.7,truthvalue,read-only,objecttype,column,"This object indicates Indicates whether data plane destined to the specific group address from the source IP address could be handled by chip or not."
tnIpmcSnoopingMibConformance,1.3.6.1.4.1.868.2.5.115.3,,,objectidentity,,""
