OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sharedDriveStatsTable,1.3.6.1.4.1.343.2.19.1.2.10.205.3,,no-access,objecttype,table,"A table of Physical Drive Statistics (augments sharedDriveTable)"
sharedDriveStatsEntry,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1,,no-access,objecttype,row,"The statistics of a physical drive since its last reset or statistics rest."
sDriveStatsDataTransferred,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1.1,counter64,read-only,objecttype,column,"The total number of bytes of data transfered to and from the controller."
sDriveStatsReadDataTransferred,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1.2,counter64,read-only,objecttype,column,"The total number of bytes of data transfered from the controller."
sDriveStatsWriteDataTransferred,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1.3,counter64,read-only,objecttype,column,"The total number of bytes of data transfered to the controller."
sDriveStatsNumOfErrors,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1.4,integer32,read-only,objecttype,column,"The total number of errors."
sDriveStatsNumOfNonRWErrors,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1.5,integer32,read-only,objecttype,column,"The total number of non-RW errors."
sDriveStatsNumOfReadErrors,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1.6,integer32,read-only,objecttype,column,"The total number of Read errors."
sDriveStatsNumOfWriteErrors,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1.7,integer32,read-only,objecttype,column,"The total number of Write errors."
sDriveStatsNumOfIORequests,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1.8,counter64,read-only,objecttype,column,"The total number of IO requests."
sDriveStatsNumOfNonRWRequests,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1.9,counter64,read-only,objecttype,column,"The total number of non-RW requests."
sDriveStatsNumOfReadRequests,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1.10,counter64,read-only,objecttype,column,"The total number of read requests."
sDriveStatsNumOfWriteRequests,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1.11,counter64,read-only,objecttype,column,"The total number of write requests."
sDriveStatsStartTime,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1.12,counter64,read-only,objecttype,column,"The time when the statistics date starts to accumulate since last statistics reset."
sDriveStatsCollectionTime,1.3.6.1.4.1.343.2.19.1.2.10.205.3.1.13,counter64,read-only,objecttype,column,"The time when the statistics data was collected or updated last time."
