OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pintServerClientDisCAutFCalls,1.3.6.1.2.1.93.2.2.1.1.5,counter32,read-only,objecttype,column,"Number of calls from the client that were disconnected because of client authorization failure."
pintServerClientDisEFProbCalls,1.3.6.1.2.1.93.2.2.1.1.6,counter32,read-only,objecttype,column,"Number of calls from the client that were disconnected because of egress facility problems."
pintServerUserIdPerf,1.3.6.1.2.1.93.2.3,,,objectidentity,,""
pintServerUserIdStatsTable,1.3.6.1.2.1.93.2.3.1,,no-access,objecttype,table,"Table displaying the monitored Pint service user statistics."
pintServerUserIdStatsEntry,1.3.6.1.2.1.93.2.3.1.1,,no-access,objecttype,row,"Entries in the user statistics table. One entry is defined for each user identified by name, each monitored service type and performance statistics collection period. It is assumed that the capabilities of the pint server are enough to accommodate the number of entries in this table. It is a local server implementation issue if an aging mechanism Is implemented in order to avoid scalability problems."
pintServerUserIdName,1.3.6.1.2.1.93.2.3.1.1.1,snmpadminstring,no-access,objecttype,column,"The unique identifier of the monitored user identified by its name."
pintServerUserIdCallsReceived,1.3.6.1.2.1.93.2.3.1.1.2,counter32,read-only,objecttype,column,"Number of calls received from the specific user."
pintServerUserIdSuccessfulCalls,1.3.6.1.2.1.93.2.3.1.1.3,counter32,read-only,objecttype,column,"Number of calls from the user successfully completed."
pintServerUserIdDisconnectedCalls,1.3.6.1.2.1.93.2.3.1.1.4,counter32,read-only,objecttype,column,"Number of calls received from the user that were disconnected (failed)."
pintServerUserIdDiscUIdAFailCalls,1.3.6.1.2.1.93.2.3.1.1.5,counter32,read-only,objecttype,column,"Number of calls from the user that were disconnected because of user authorization failure."
pintServerUserIdEFProbCalls,1.3.6.1.2.1.93.2.3.1.1.6,counter32,read-only,objecttype,column,"Number of calls from the user that were disconnected because of egress facility problems."
pintServerGatewayPerf,1.3.6.1.2.1.93.2.4,,,objectidentity,,""
pintServerGatewayStatsTable,1.3.6.1.2.1.93.2.4.1,,no-access,objecttype,table,"Table displaying the monitored gateway statistics."
pintServerGatewayStatsEntry,1.3.6.1.2.1.93.2.4.1.1,,no-access,objecttype,row,"Entries in the gateway table. One entry is defined for each gateway identified by name, each monitored service type and performance statistics collection period."
pintServerGatewayCallsReceived,1.3.6.1.2.1.93.2.4.1.1.1,counter32,read-only,objecttype,column,"Number of calls received at the specified gateway."
pintServerGatewaySuccessfulCalls,1.3.6.1.2.1.93.2.4.1.1.2,counter32,read-only,objecttype,column,"Number of calls successfully completed at the specified gateway."
pintServerGatewayDisconnectedCalls,1.3.6.1.2.1.93.2.4.1.1.3,counter32,read-only,objecttype,column,"Number of calls that were disconnected (failed) at the specified gateway."
pintMibConformance,1.3.6.1.2.1.93.3,,,objectidentity,,""
pintMibCompliances,1.3.6.1.2.1.93.3.1,,,objectidentity,,""
pintMibCompliance,1.3.6.1.2.1.93.3.1.1,,,modulecompliance,,"Describes the requirements for conformance to the PINT MIB."
pintMibGroups,1.3.6.1.2.1.93.3.2,,,objectidentity,,""
pintMibConfigGroup,1.3.6.1.2.1.93.3.2.1,,,objectgroup,,"A collection of objects providing configuration information for a PINT Server."
pintMibMonitorGroup,1.3.6.1.2.1.93.3.2.2,,,objectgroup,,"A collection of objects providing monitoring information for a PINT Server."
