OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdm570LBUCLOFrequency,1.3.6.1.4.1.6247.24.1.2.8.1.5.1,integer,read-write,objecttype,scalar,"BUC transmit LO frequency in the range of 3000 to 65000 MHz. Setting 0 disables this feature. Terminal Frequency = BUC_LO +/- Tx_Frequency (depending on LO mix)."
cdm570LBUCLOMix,1.3.6.1.4.1.6247.24.1.2.8.1.5.2,integer,read-write,objecttype,scalar,"BUC LO frequency mix, where: 0 = Low-side mix 1 = High-side mix Enumeration: 'lowSideMix': 0, 'highSideMix': 1."
cdm570LLNB,1.3.6.1.4.1.6247.24.1.2.8.2,,,objectidentity,,""
cdm570LLNBDCPower,1.3.6.1.4.1.6247.24.1.2.8.2.1,integer,read-write,objecttype,scalar,"LNB power control, where: 0 = Off 1 = On, 13V LNB voltage 2 = On, 18V LNB voltage 3 = On, 24V LNB voltage Enumeration: 'on13volts': 1, 'off': 0, 'on18volts': 2, 'on24volts': 3."
cdm570LLNB10MHzReference,1.3.6.1.4.1.6247.24.1.2.8.2.2,integer,read-write,objecttype,scalar,"LNB 10MHz frequency reference, where: 0 = Disable LNB 10MHz reference 1 = Enable LNB 10MHz reference Enumeration: 'enable': 1, 'disable': 0."
cdm570LLNBAlarm,1.3.6.1.4.1.6247.24.1.2.8.2.3,,,objectidentity,,""
cdm570LLNBHighCurrentLimit,1.3.6.1.4.1.6247.24.1.2.8.2.3.1,integer,read-write,objecttype,scalar,"LNB upper alarm limit for current, between 50 and 600 mA."
cdm570LLNBLowCurrentLimit,1.3.6.1.4.1.6247.24.1.2.8.2.3.2,integer,read-write,objecttype,scalar,"LNB lower alarm limit for current, between 10 and 400 mA."
cdm570LLNBLO,1.3.6.1.4.1.6247.24.1.2.8.2.4,,,objectidentity,,""
cdm570LLNBLOFrequency,1.3.6.1.4.1.6247.24.1.2.8.2.4.1,integer,read-write,objecttype,scalar,"LNB receieve LO frequency, in the range of 3000 to 65000 MHz. Setting a 0 disables the feature. Terminal Frequency = LNB_LO +/- Rx_Frequency (depending on High/Low Mix)"
cdm570LLNBLOMix,1.3.6.1.4.1.6247.24.1.2.8.2.4.2,integer,read-write,objecttype,scalar,"LO frequency mix, where: 0 = Low-side mix 1 = High-side mix Enumeration: 'lowSideMix': 0, 'highSideMix': 1."
cdm570LODUAlarms,1.3.6.1.4.1.6247.24.1.3.1.4,integer,read-only,objecttype,scalar,"ODU Faults Value Description of status parameter 0 No ODU faults 1 BUC PLL 3 BUC current 5 BUC voltage 7 LNB current 9 LNB voltage 11 BUC temperature 13 BUC checksum Enumeration: 'bucChecksum': 13, 'noODUfaults': 0, 'bucCurrent': 3, 'bucPLL': 1, 'lnbCurrent': 7, 'bucTemperature': 11, 'bucVoltage': 5, 'lnbVoltage': 9."
cdm570LBUCParams,1.3.6.1.4.1.6247.24.1.3.6.1,,,objectidentity,,""
cdm570LBUCCurrent,1.3.6.1.4.1.6247.24.1.3.6.1.1,integer,read-only,objecttype,scalar,"Indicates the value of the BUC current, between 0 and 9999 mA. Units = mA."
cdm570LBUCVoltage,1.3.6.1.4.1.6247.24.1.3.6.1.2,integer,read-only,objecttype,scalar,"Indicates the value ofthe BUC voltage, between 0 and 64 volts in 0.1 volts. Units = 0.1 volts."
cdm570LBUCTemperature,1.3.6.1.4.1.6247.24.1.3.6.1.3,integer,read-only,objecttype,scalar,"Indicates the BUC temperature in degrees Celsius. If not available, response is -99. Note: This query is only valid when FSK and BUC power are turned On."
cdm570LBUCSoftwareVersion,1.3.6.1.4.1.6247.24.1.3.6.1.4,integer,read-only,objecttype,scalar,"Indicates the BUC software version, between 1 and 15. If not available, response is 0."
cdm570LBUCPLLAlarm,1.3.6.1.4.1.6247.24.1.3.6.1.5,integer,read-only,objecttype,scalar,"BUC PLL lock state, where: 0 = Locked 1 = Unlocked 9 = Unavailable Enumeration: 'locked': 0, 'unavailable': 9, 'unlocked': 1."
cdm570LBUCPowerLevel,1.3.6.1.4.1.6247.24.1.3.6.1.6,integer,read-only,objecttype,scalar,"BUC output power level in 0.1 watts. Units = 0.1 watts. Returns 0 when FSK and BUC power are not enabled."
cdm570LBUCTerminalTxFrequency,1.3.6.1.4.1.6247.24.1.3.6.1.7,integer,read-only,objecttype,scalar,"Terminal Tx Frequency = BUC_LO +/- Tx_Frequency (depending on LO mix) Units = 100 Hz Resolution = 100 Hz Returns 0 if BUC LO is zero."
cdm570LLNBParams,1.3.6.1.4.1.6247.24.1.3.6.2,,,objectidentity,,""
cdm570LLNBCurrent,1.3.6.1.4.1.6247.24.1.3.6.2.1,integer,read-only,objecttype,scalar,"Indicates the value of the LNB current, between 0 and 999 mA."
cdm570LLNBVoltage,1.3.6.1.4.1.6247.24.1.3.6.2.2,integer,read-only,objecttype,scalar,"Indicates the value of the LNB voltage, between 0 and 30 volts. Units = 0.1 volts If not available, response is 0."
cdm570LLNBTerminalRxFrequency,1.3.6.1.4.1.6247.24.1.3.6.2.3,integer,read-only,objecttype,scalar,"Terminal Rx frequency = LNB LO +/- Rx_Frequency (depending on LO mix) Units = 100 Hz Resolution = 100 Hz Returns 0 if LNB_LO is zero."
cdm570Notifications,1.3.6.1.4.1.6247.24.2,,,objectidentity,,""
cdm570NotificationsPrefix,1.3.6.1.4.1.6247.24.2.0,,,objectidentity,,""
cdm570LODUAlarm,1.3.6.1.4.1.6247.24.2.0.4,,,notificationtype,,"CDM-570L BUC and LNB ODU Alarm Trap"
cdm570LGroups,1.3.6.1.4.1.6247.24.3.3,,,objectidentity,,""
cdm570LObjectsGroup,1.3.6.1.4.1.6247.24.3.3.1,,,objectgroup,,"CDM-570L Objects Group."
cdm570LNotificationsGroup,1.3.6.1.4.1.6247.24.3.3.2,,,notificationgroup,,"CDM-570L Notifications Group."
cdm570LCompliances,1.3.6.1.4.1.6247.24.3.4,,,objectidentity,,""
cdm570LCompliance,1.3.6.1.4.1.6247.24.3.4.1,,,modulecompliance,,"CDM-570L Compliance."
