OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
muipconfigSubnet,1.3.6.1.4.1.5454.1.22.1.13.2,ipaddress,read-write,objecttype,scalar,"New Subnet mask. It will be saved to non-volatile memory and activated in 5 secs."
muipconfigDefaultGateway,1.3.6.1.4.1.5454.1.22.1.13.3,ipaddress,read-write,objecttype,scalar,"New Default gateway. It will be saved to non-volatile memory and activated in 5 secs."
murf,1.3.6.1.4.1.5454.1.22.2,,,objectidentity,,""
murfRSSI,1.3.6.1.4.1.5454.1.22.2.1,integer,read-only,objecttype,scalar,"Remote unit RSSI (in dBm)."
murfActiveChannel,1.3.6.1.4.1.5454.1.22.2.2,integer,read-write,objecttype,scalar,"It specifies the current channel number the master unit operates on."
murfActivePolarization,1.3.6.1.4.1.5454.1.22.2.3,displaystring,read-write,objecttype,scalar,"It specifies the current polarization the master unit operates on."
murftable,1.3.6.1.4.1.5454.1.22.2.4,,,objectidentity,,""
murftableChannel1,1.3.6.1.4.1.5454.1.22.2.4.1,integer,read-write,objecttype,scalar,"RF channel 1 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel2,1.3.6.1.4.1.5454.1.22.2.4.2,integer,read-write,objecttype,scalar,"RF channel 2 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel3,1.3.6.1.4.1.5454.1.22.2.4.3,integer,read-write,objecttype,scalar,"RF channel 3 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel4,1.3.6.1.4.1.5454.1.22.2.4.4,integer,read-write,objecttype,scalar,"RF channel 4 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel5,1.3.6.1.4.1.5454.1.22.2.4.5,integer,read-write,objecttype,scalar,"RF channel 5 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel6,1.3.6.1.4.1.5454.1.22.2.4.6,integer,read-write,objecttype,scalar,"RF channel 6 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel7,1.3.6.1.4.1.5454.1.22.2.4.7,integer,read-write,objecttype,scalar,"RF channel 7 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel8,1.3.6.1.4.1.5454.1.22.2.4.8,integer,read-write,objecttype,scalar,"RF channel 8 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel9,1.3.6.1.4.1.5454.1.22.2.4.9,integer,read-write,objecttype,scalar,"RF channel 9 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel10,1.3.6.1.4.1.5454.1.22.2.4.10,integer,read-write,objecttype,scalar,"RF channel 10 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel11,1.3.6.1.4.1.5454.1.22.2.4.11,integer,read-write,objecttype,scalar,"RF channel 11 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel12,1.3.6.1.4.1.5454.1.22.2.4.12,integer,read-write,objecttype,scalar,"RF channel 12 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel13,1.3.6.1.4.1.5454.1.22.2.4.13,integer,read-write,objecttype,scalar,"RF channel 13 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel14,1.3.6.1.4.1.5454.1.22.2.4.14,integer,read-write,objecttype,scalar,"RF channel 14 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel15,1.3.6.1.4.1.5454.1.22.2.4.15,integer,read-write,objecttype,scalar,"RF channel 15 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel16,1.3.6.1.4.1.5454.1.22.2.4.16,integer,read-write,objecttype,scalar,"RF channel 16 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel17,1.3.6.1.4.1.5454.1.22.2.4.17,integer,read-write,objecttype,scalar,"RF channel 17 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel18,1.3.6.1.4.1.5454.1.22.2.4.18,integer,read-write,objecttype,scalar,"RF channel 18 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel19,1.3.6.1.4.1.5454.1.22.2.4.19,integer,read-write,objecttype,scalar,"RF channel 19 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel20,1.3.6.1.4.1.5454.1.22.2.4.20,integer,read-write,objecttype,scalar,"RF channel 20 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel21,1.3.6.1.4.1.5454.1.22.2.4.21,integer,read-write,objecttype,scalar,"RF channel 21 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel22,1.3.6.1.4.1.5454.1.22.2.4.22,integer,read-write,objecttype,scalar,"RF channel 22 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel23,1.3.6.1.4.1.5454.1.22.2.4.23,integer,read-write,objecttype,scalar,"RF channel 23 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel24,1.3.6.1.4.1.5454.1.22.2.4.24,integer,read-write,objecttype,scalar,"RF channel 24 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel25,1.3.6.1.4.1.5454.1.22.2.4.25,integer,read-write,objecttype,scalar,"RF channel 25 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel26,1.3.6.1.4.1.5454.1.22.2.4.26,integer,read-write,objecttype,scalar,"RF channel 26 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel27,1.3.6.1.4.1.5454.1.22.2.4.27,integer,read-write,objecttype,scalar,"RF channel 27 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel28,1.3.6.1.4.1.5454.1.22.2.4.28,integer,read-write,objecttype,scalar,"RF channel 28 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel29,1.3.6.1.4.1.5454.1.22.2.4.29,integer,read-write,objecttype,scalar,"RF channel 29 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
murftableChannel30,1.3.6.1.4.1.5454.1.22.2.4.30,integer,read-write,objecttype,scalar,"RF channel 30 frequency (in MHz). It allows you to create your own channel instead of the manufacturing defaults in the master unit. Keep in mind that channel width is 20MHz, and the frequency specified here is the center frequency. Frequency (5260MHz - 5340MHz) is only applicable to M5830S/P5830S radio."
muism,1.3.6.1.4.1.5454.1.22.2.5,,,objectidentity,,""
muismTxPowerMax,1.3.6.1.4.1.5454.1.22.2.5.1,integer,read-only,objecttype,scalar,"The maximum ISM Tx power value can be set (in dBm)."
muismTxPowerMin,1.3.6.1.4.1.5454.1.22.2.5.2,integer,read-only,objecttype,scalar,"The minimum ISM Tx power value can be set (in dBm)."
muismTxPower,1.3.6.1.4.1.5454.1.22.2.5.3,integer,read-write,objecttype,scalar,"ISM RF tx power (in dBm). It specifies the power output of the radio, excluding the antenna gain. Check parameters muismTxPowerMax and masterismTxPowerMin for power setting range."
muismRxThreshold,1.3.6.1.4.1.5454.1.22.2.5.4,integer,read-write,objecttype,scalar,"ISM RF rx threshold (in dBm). It specifies the receiver sensitivity of the master. By default, the radio's sensitivity is -82dBm. The higher the threshold is, the less sensitive the radio will be. In M5800S, the value -90 represents the rfrxthreshold is disabled."
muismTargetRSSI,1.3.6.1.4.1.5454.1.22.2.5.5,integer,read-write,objecttype,scalar,"ISM RF RSSI (in dBm). It specifies the target RSSI from the remote unit to the master unit. Based on this parameter, the master unit can power level the remote unit so that it receives same level of signal strength from the remote unit, regardless far or near. Note that when you set the Target RSSI from the remote unit, you need to consider master unit's RF Rx Threshold value. The Target RSSI from the remote unit must be 5dB higher than the RF Rx Threshold. When the RF Rx Threshold is disabled, the setting of the Target RSSI from remote unit shall be no less than -75dBm."
muunii,1.3.6.1.4.1.5454.1.22.2.6,,,objectidentity,,""
muuniiTxPowerMax,1.3.6.1.4.1.5454.1.22.2.6.1,integer,read-only,objecttype,scalar,"This object is only applicable to M5830S/P5830S radio. The maximum UNII Tx power value can be set (in dBm)."
muuniiTxPowerMin,1.3.6.1.4.1.5454.1.22.2.6.2,integer,read-only,objecttype,scalar,"This object is only applicable to M5830S/P5830S radio. The minimum UNII Tx power value can be set (in dBm)."
muuniiTxPower,1.3.6.1.4.1.5454.1.22.2.6.3,integer,read-write,objecttype,scalar,"This object is only applicable to M5830S/P5830S radio. UNII RF tx power (in dBm). It specifies the power output of the radio, excluding the antenna gain. Check parameters apuniiTxPowerMax and apuniiTxPowerMin for power setting range."
muuniiRxThreshold,1.3.6.1.4.1.5454.1.22.2.6.4,integer,read-write,objecttype,scalar,"This object is only applicable to M5830S/P5830S radio. UNII RF rx threshold (in dBm). It specifies the receiver sensitivity of the master."
muuniiTargetRSSI,1.3.6.1.4.1.5454.1.22.2.6.5,integer,read-write,objecttype,scalar,"This object is only applicable to M5830S/P5830S radio. UNII RF target RSSI (in dBm). It specifies the target RSSI from remote unit to the master unit. Based on this parameter, the master can power level the remote unit so that it receives same level of signal strength from the remote unit, regardless far or near. Note that when you set the Target RSSI from the remote unit, you need to consider remote unit's RF Rx Threshold value. The Target RSSI from the remote unit must be 5dB higher than the RF Rx Threshold."
ru,1.3.6.1.4.1.5454.1.22.3,,,objectidentity,,""
ruDeviceId,1.3.6.1.4.1.5454.1.22.3.1,octet string,read-write,objecttype,scalar,"Remote unit device ID."
ruUpstreamMIR,1.3.6.1.4.1.5454.1.22.3.2,integer,read-write,objecttype,scalar,"It is the Maximum Information Rate (in Kbps) the master unit allocates to remote unit."
remoteDownstreamMIR,1.3.6.1.4.1.5454.1.22.3.3,integer,read-write,objecttype,scalar,"It is the Maximum Information Rate (in Kbps) the master unit allocates to the remote unit."
ruPowerLvl,1.3.6.1.4.1.5454.1.22.3.4,integer,read-write,objecttype,scalar,"It is a feature that is typically found in more elaborate mobile systems such as cellular CDMA networks. Using this feature, the remote unit have its RF power output adjusted until its signal strength received in the master unit is roughly the same. Enumeration: 'deactivated': 0, 'activated': 1."
ruReboot,1.3.6.1.4.1.5454.1.22.3.5,integer,read-write,objecttype,scalar,"Master unit issues reboot command to remote unit. Enumeration: 'deactivated': 0, 'activated': 1."
ruAssociation,1.3.6.1.4.1.5454.1.22.3.6,integer,read-only,objecttype,scalar,"Remote unit association status. Enumeration: 'notAssociated': 0, 'associated': 1."
ruDistance,1.3.6.1.4.1.5454.1.22.3.7,integer,read-only,objecttype,scalar,"Distance of remote unit (in mile)."
trapconfig,1.3.6.1.4.1.5454.1.22.4,,,objectidentity,,""
trapconfigDest1IPAddress,1.3.6.1.4.1.5454.1.22.4.2,ipaddress,read-write,objecttype,scalar,"Trap destination 1 IP address."
trapconfigDest2IPAddress,1.3.6.1.4.1.5454.1.22.4.3,ipaddress,read-write,objecttype,scalar,"Trap destination 2 IP address."
mibinfo,1.3.6.1.4.1.5454.1.22.5,,,objectidentity,,""
mibinfoVersion,1.3.6.1.4.1.5454.1.22.5.1,displaystring,read-only,objecttype,scalar,"Trango master unit MIB Version."
