OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tpSnmpRmonHistoryDataCRCAlignErrors,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.9,counter32,read-only,objecttype,column," The number of packets received during this sampling interval that had a length (excluding framing bits but including FCS octets) between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
tpSnmpRmonHistoryDataUndersizePkts,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.10,counter32,read-only,objecttype,column," The number of packets received during this sampling interval that were less than 64 octets long (excluding framing bits but including FCS octets) and were otherwise well formed."
tpSnmpRmonHistoryDataOversizePkts,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.11,counter32,read-only,objecttype,column," The number of packets received during this sampling interval that were longer than 1518 octets (excluding framing bits but including FCS octets) but were otherwise well formed."
tpSnmpRmonHistoryDataFragments,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.12,counter32,read-only,objecttype,column," The total number of packets received during this sampling interval that were less than 64 octets in length (excluding framing bits but including FCS octets) had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
tpSnmpRmonHistoryDataJabbers,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.13,counter32,read-only,objecttype,column," The number of packets received during this sampling interval that were longer than 1518 octets (excluding framing bits but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
tpSnmpRmonHistoryDataCollisions,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.14,counter32,read-only,objecttype,column," The number of collion received during this sampling interval that"
tpSnmpRmonHistoryDataUtilization,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.15,integer,read-only,objecttype,column," The best estimate of the mean physical layer network utilization on this interface during this sampling interval, in hundredths of a percent."
tpSnmpRmonEventCtrl,1.3.6.1.4.1.11863.6.32.1.2.3,,,objectidentity,,""
tpSnmpRmonEventCtrlTable,1.3.6.1.4.1.11863.6.32.1.2.3.1,,no-access,objecttype,table,"A list of SNMP RMON EVENT control entries."
tpSnmpRmonEventCtrlEntry,1.3.6.1.4.1.11863.6.32.1.2.3.1.1,,no-access,objecttype,row," RMON (Remote Monitoring), basing on SNMP (Simple Network Management Protocol) architecture, functions to monitor the network. Event Group, as one of the commonly used RMON Groups, is used to define RMON events. Alarms occur when an event is detected."
tpSnmpRmonEventCtrlIndex,1.3.6.1.4.1.11863.6.32.1.2.3.1.1.1,integer,read-only,objecttype,column,"The index of this entry."
tpSnmpRmonEventCtrlUserName,1.3.6.1.4.1.11863.6.32.1.2.3.1.1.2,octet string,read-write,objecttype,column,"The name of the User or the community to which the event belongs."
tpSnmpRmonEventCtrlDesc,1.3.6.1.4.1.11863.6.32.1.2.3.1.1.3,octet string,read-write,objecttype,column,"Description which is given to the event for identification."
tpSnmpRmonEventCtrlType,1.3.6.1.4.1.11863.6.32.1.2.3.1.1.4,integer,read-write,objecttype,column," The event type, which determines the act way of the network device in response to an event. none(1),no processing. log(2),logging the event. snmptrap(3),sending trap messages to the management station. logandtrap(4),logging the event and sending trap messages to the management station. Enumeration: 'snmptrap': 3, 'none': 1, 'log': 2, 'logandtrap': 4."
tpSnmpRmonEventCtrlOwner,1.3.6.1.4.1.11863.6.32.1.2.3.1.1.5,octet string,read-write,objecttype,column,"The name of the device or user that defined the entry."
tpSnmpRmonEventCtrlStatus,1.3.6.1.4.1.11863.6.32.1.2.3.1.1.6,integer,read-write,objecttype,column,"Enable/Disable the corresponding event entry. disable(0),disable the event entry. enable(1),enable the event entry.  Enumeration: 'enable': 1, 'disable': 0."
tpSnmpRmonEventLogTable,1.3.6.1.4.1.11863.6.32.1.2.3.2,,no-access,objecttype,table,"A list of log that have been logged."
tpSnmpRmonEventLogEntry,1.3.6.1.4.1.11863.6.32.1.2.3.2.1,,no-access,objecttype,row," A set of data describing an event that has been logged. For example, an instance of the logDescription object might be named logDescription.6.47"
tpSnmpRmonEventLogEventIndex,1.3.6.1.4.1.11863.6.32.1.2.3.2.1.1,integer,read-only,objecttype,column," The event entry that generated this log entry. The log identified by a particular value of this index is associated with the same eventEntry as identified by the same value of eventIndex."
tpSnmpRmonEventLogIndex,1.3.6.1.4.1.11863.6.32.1.2.3.2.1.2,integer,read-only,objecttype,column," An index that uniquely identifies an entry in the log table amongst those generated by the same eventEntries. These indexes are assigned beginning with 1 and increase by one with each new log entry. The association between values of logIndex and logEntries is fixed for the lifetime of each logEntry. The agent may choose to delete the oldest instances of logEntry as required because of lack of memory. It is an implementation-specific matter as to when this deletion may occur."
tpSnmpRmonEventLogTime,1.3.6.1.4.1.11863.6.32.1.2.3.2.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime when this log entry was created."
tpSnmpRmonEventLogDescription,1.3.6.1.4.1.11863.6.32.1.2.3.2.1.4,octet string,read-only,objecttype,column," An implementation dependent description of the event that activated this log entry."
tpSnmpRmonAlarmCtrl,1.3.6.1.4.1.11863.6.32.1.2.4,,,objectidentity,,""
tpSnmpRmonAlarmCtrlTable,1.3.6.1.4.1.11863.6.32.1.2.4.1,,no-access,objecttype,table,"A list of SNMP RMON EVENT control entries."
tpSnmpRmonAlarmCtrlEntry,1.3.6.1.4.1.11863.6.32.1.2.4.1.1,,no-access,objecttype,row," Alarm Group is one of the commonly used RMON Groups. RMON alarm management allows monitoring the specific alarm variables. When the value of a monitored variable exceeds the threshold, an alarm event is generated, which triggers the switch to act in the set way."
tpSnmpRmonAlarmCtrlIndex,1.3.6.1.4.1.11863.6.32.1.2.4.1.1.1,integer,read-only,objecttype,column,"The index of this entry."
tpSnmpRmonAlarmCtrlVariable,1.3.6.1.4.1.11863.6.32.1.2.4.1.1.2,integer,read-write,objecttype,column,"The packet type that to be count. Enumeration: 'packetFrom65to127': 15, 'packetFrom1024to10240': 19, 'mPackets': 7, 'bPackets': 6, 'packet64Bytes': 14, 'collisions': 13, 'packetFrom256to511': 17, 'dropEvent': 3, 'crcAlignErr': 8, 'packetFrom128to255': 16, 'oversize': 10, 'undersize': 9, 'fragments': 11, 'recBytes': 4, 'jabbers': 12, 'packetFrom512to1023': 18, 'recPackets': 5."
tpSnmpRmonAlarmCtrlStatisticsIndex,1.3.6.1.4.1.11863.6.32.1.2.4.1.1.3,integer,read-write,objecttype,column,"The index of the statistics entry relative with this alarm entry."
tpSnmpRmonAlarmCtrlSampleType,1.3.6.1.4.1.11863.6.32.1.2.4.1.1.4,integer,read-write,objecttype,column," The method of sampling the selected variable and calculating the value to be compared against the thresholds. absoluteValue(1),compares the values directly with the thresholds at the end of the sampling interval. deltaValue(2),subtracts the last sampled value from the current value. The difference in the values is compared to the threshold. Enumeration: 'absoluteValue': 1, 'deltaValue': 2."
tpSnmpRmonAlarmCtrlRisingThreshold,1.3.6.1.4.1.11863.6.32.1.2.4.1.1.5,integer,read-write,objecttype,column,"The rising counter value that triggers the rise hold alarm."
tpSnmpRmonAlarmCtrlRisingEvent,1.3.6.1.4.1.11863.6.32.1.2.4.1.1.6,integer,read-write,objecttype,column," The index of the corresponding event which will be triggered if the sampled value is larger than the Rise Hold."
tpSnmpRmonAlarmCtrlFallingThreshold,1.3.6.1.4.1.11863.6.32.1.2.4.1.1.7,integer,read-write,objecttype,column,"The falling counter value that triggers the fall hold alarm."
tpSnmpRmonAlarmCtrlFallingEvent,1.3.6.1.4.1.11863.6.32.1.2.4.1.1.8,integer,read-write,objecttype,column," The index of the corresponding event which will be triggered if the sampled value is lower than the Fall Hold. "
tpSnmpRmonAlarmCtrlStartUp,1.3.6.1.4.1.11863.6.32.1.2.4.1.1.9,integer,read-write,objecttype,column,"Specify the type of the alarm. risingAlarm(1),When the sampled value exceeds the Rise Hold, an alarm event is triggered. fallingAlarm(2),When the sampled value is under the Fall Hold, an alarm event is triggered. risingOrFallingAlarm(3),The alarm event will be triggered either the sampled value exceeds the Rise Hold or is under the Fall Hold. Enumeration: 'fallingAlarm': 2, 'risingAlarm': 1, 'risingOrFallingAlarm': 3."
tpSnmpRmonAlarmCtrlInterval,1.3.6.1.4.1.11863.6.32.1.2.4.1.1.10,integer,read-write,objecttype,column,"The alarm interval time in seconds. 10sec-3600sec."
tpSnmpRmonAlarmCtrlOwner,1.3.6.1.4.1.11863.6.32.1.2.4.1.1.11,octet string,read-write,objecttype,column,"The name of the device or user that defined the entry."
tpSnmpRmonAlarmCtrlStatus,1.3.6.1.4.1.11863.6.32.1.2.4.1.1.12,integer,read-write,objecttype,column,"Enable/Disable the corresponding alarm entry. disable(0),disable the alarm entry. enable(1),enable the alarm entry Enumeration: 'enable': 1, 'disable': 0."
